"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., details={type=company}, id=multiservicios-globales-del-norte-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-07-55070064-002-07","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[multiservicios-globales-del-norte-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contratacion de Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070064","Contratacion de Servicio de Limpieza","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contratacion de Servicio de Limpieza","55070064-002-07","GOBIERNO DEL ESTADO DE SONORA","55070064-002-07","ocds-0ud2q6-55070064-002-07","271950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., id=multiservicios-globales-del-norte-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271950","55070064-002-07"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-08-55070064-002-08","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","SERVICIO DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA","55070064-002-08","GOBIERNO DEL ESTADO DE SONORA","55070064-002-08","ocds-0ud2q6-55070064-002-08","364500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364500","55070064-002-08"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ANA ROSA MONTIEL COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANA ROSA MONTIEL COTA, details={type=person}, id=ana-rosa-montiel-cota}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-09-55070064-002-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ana-rosa-montiel-cota]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","55070064-002-09","GOBIERNO DEL ESTADO DE SONORA","55070064-002-09","ocds-0ud2q6-55070064-002-09","327600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ROSA MONTIEL COTA, id=ana-rosa-montiel-cota}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327600","55070064-002-09"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OTAGLE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507006400210&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=otagle-seguridad-privada-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-10-5507006400210","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[otagle-seguridad-privada-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","LICITACION PUBLICA 55070064-002-10 SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","55070064","LICITACION PUBLICA 55070064-002-10 SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507006400210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507006400210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507006400210&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA 55070064-002-10 SERVICIO DE SEGURIDAD Y VIGILANCIA","5507006400210","GOBIERNO DEL ESTADO DE SONORA","55070064-002-10","ocds-0ud2q6-55070064-002-10","544000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V., id=otagle-seguridad-privada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544000","5507006400210"
"2021-05-09T03:21:07.000Z","2013-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2013-01-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640022011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-11-550700640022011","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contratación del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070064","Contratación del Servicio de Vigilancia","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700640022011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700640022011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640022011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación del Servicio de Vigilancia","550700640022011","GOBIERNO DEL ESTADO DE SONORA","55070064-002-11","ocds-0ud2q6-55070064-002-11","1722600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1722600","550700640022011"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[QUIHUI PALOMO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIHUI PALOMO FRANCISCO, details={type=person}, id=quihui-palomo-francisco}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-09-55070064-003-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[quihui-palomo-francisco]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","55070064","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","55070064-003-09","GOBIERNO DEL ESTADO DE SONORA","55070064-003-09","ocds-0ud2q6-55070064-003-09","417600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIHUI PALOMO FRANCISCO, id=quihui-palomo-francisco}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417600","55070064-003-09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640310&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-10-550700640310","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070064","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700640310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700640310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640310&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","550700640310","GOBIERNO DEL ESTADO DE SONORA","55070064-003-10","ocds-0ud2q6-55070064-003-10","101387.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101387.72","550700640310"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507006400310&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-10-5507006400310","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[axa-seguros-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070064","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507006400310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507006400310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507006400310&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","LICITACION 55070064-003-10 REFERENTE A LA CONTRATACION DE SEGUROS PARA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","5507006400310","GOBIERNO DEL ESTADO DE SONORA","55070064-003-10","ocds-0ud2q6-55070064-003-10","73830.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73830.79","5507006400310"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-11&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-11-55070064-003-11","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[axa-seguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070064","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-003-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-11&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","55070064-003-11","GOBIERNO DEL ESTADO DE SONORA","55070064-003-11","ocds-0ud2q6-55070064-003-11","7606271.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7606271.62","55070064-003-11"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ACE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-2011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACE SEGUROS, S.A., details={type=company}, id=ace-seguros-sa}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-11-55070064-003-2011","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ace-seguros-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070064","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-003-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-003-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-2011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","55070064-003-2011","GOBIERNO DEL ESTADO DE SONORA","55070064-003-11","ocds-0ud2q6-55070064-003-11","154884.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACE SEGUROS, S.A., id=ace-seguros-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154884.06","55070064-003-2011"
