"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[TERRACERIAS Y PAVIMENTOS VAL S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-543-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS VAL S.A. DE C. V., details={type=company}, id=terracerias-y-pavimentos-val-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-010-09-9-J-CB-A-543-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-val-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservaciýn periýdica","[{id=compranet3-1620530467436}]","9022","conservaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-543-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-543-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-543-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","conservaciýn periýdica","9-J-CB-A-543-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-010-09","ocds-0ud2q6-00009022-010-09","3759935.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS VAL S.A. DE C. V., id=terracerias-y-pavimentos-val-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3759935.49","9-J-CB-A-543-W-0-9"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. EDUARDO TIRADO DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. EDUARDO TIRADO DEL RIO, details={type=person}, id=ing-eduardo-tirado-del-rio}]","Nacional","MXN","Centro SCT Durango","00009022-010-10-0-J-CF-A-574-Y-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-eduardo-tirado-del-rio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Supervisiýn, corresponsable y de control de los trabajos de: construcciýn de terracerýas, obras de drenaje, revestimiento y obras complementarias del camino: Los Herrera -Tamazula; del tramo: caýada del macho-Guadalupe Urrea; del km. 225+000 al km. 231+00","[{id=compranet3-1620530467436}]","9022","Supervisiýn, corresponsable y de control de los trabajos de: construcciýn de terracerýas, obras de drenaje, revestimiento y obras complementarias del camino: Los Herrera -Tamazula; del tramo: caýada del macho-Guadalupe Urrea; del km. 225+000 al km. 231+00","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CF-A-574-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CF-A-574-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0010&AnoInv=2010&TipInv=R}]","obra pýblica","0-J-CF-A-574-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-010-10","ocds-0ud2q6-00009022-010-10","1981870.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO TIRADO DEL RIO, id=ing-eduardo-tirado-del-rio}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1981870.46","0-J-CF-A-574-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CB-A-558-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., details={type=company}, id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-010-10-0-J-CB-A-558-W-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-avanzadas-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CB-A-558-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CB-A-558-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CB-A-558-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","obra pýblica","0-J-CB-A-558-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-010-10","ocds-0ud2q6-00009022-010-10","4099867.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4099867.19","0-J-CB-A-558-W-0-0"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DIEZ, S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-011-03-3-J-CB-A-574-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","CONSERVACION PERIODICA MEDIANTE LA RECUPERACION SUPERFICIAL DE PAVIMENTO, RENIVELACIONES Y BACHEO EN TRAMOS AISLADOS, EN LA CARRETERA DURANGO-MAZATLAN, DEL TRAMO DURANGO-LIM. DE ESTADOS DGO./ SIN., ENTRE LOS KMS 102+500 AL KM 126+000, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","CONSERVACION PERIODICA MEDIANTE LA RECUPERACION SUPERFICIAL DE PAVIMENTO, RENIVELACIONES Y BACHEO EN TRAMOS AISLADOS, EN LA CARRETERA DURANGO-MAZATLAN, DEL TRAMO DURANGO-LIM. DE ESTADOS DGO./ SIN., ENTRE LOS KMS 102+500 AL KM 126+000, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-574-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-574-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2003&TipInv=R}]","Obra Pública","3-J-CB-A-574-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-011-03","ocds-0ud2q6-00009022-011-03","2878726.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIEZ, S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878726.75","3-J-CB-A-574-W-0-3"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[DESARROLLOS ROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-551-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLOS ROD, S.A. DE C.V., details={type=company}, id=desarrollos-rod-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-011-03-3-J-CB-A-551-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-rod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9022","Obra Pública","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-551-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-551-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-551-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Obra Pública","3-J-CB-A-551-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-011-03","ocds-0ud2q6-00009022-011-03","1.246767899E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS ROD, S.A. DE C.V., id=desarrollos-rod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.246767899E7","3-J-CB-A-551-W-0-3"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTROA ARALTE, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTROA ARALTE, S.A.D E C.V., details={type=company}, id=constructroa-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-011-04-4-J-CB-A-564-Y-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructroa-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO Y DICTAMEN TECNICO PARA LA CONSERVACIÓN PERIÓDICA DE TRAMOS CARRETEROS","[{id=compranet3-1620530467436}]","9022","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO Y DICTAMEN TECNICO PARA LA CONSERVACIÓN PERIÓDICA DE TRAMOS CARRETEROS","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-564-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-564-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2004&TipInv=R}]","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO Y DICTAMEN TECNICO PARA LA CONSERVACIÓN PERIÓDICA DE TRAMOS CARRETEROS","4-J-CB-A-564-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-011-04","ocds-0ud2q6-00009022-011-04","296899.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTROA ARALTE, S.A.D E C.V., id=constructroa-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296899.4","4-J-CB-A-564-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V., details={type=company}, id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-011-05-5-J-CF-A-573-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-servicios-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILOMETROS 5+500 AL KM 15+500; DEL CAMINO: VALLE DE TOPIA-E.C. (LOS HERRERA-TOPIA), ORIGEN: E.C. (LOS HERRERA-TOPIA) MUNICIPIO DE TOPIA, EN EL ESTADO DE DURANGO, MEXICO.","[{id=compranet3-1620530467436}]","9022","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILOMETROS 5+500 AL KM 15+500; DEL CAMINO: VALLE DE TOPIA-E.C. (LOS HERRERA-TOPIA), ORIGEN: E.C. (LOS HERRERA-TOPIA) MUNICIPIO DE TOPIA, EN EL ESTADO DE DURANGO, MEXICO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CF-A-573-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CF-A-573-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2005&TipInv=R}]","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILOMETROS 5+500 AL KM 15+500; DEL CAMINO: VALLE DE TOPIA-E.C. (LOS HERRERA-TOPIA), ORIGEN: E.C. (LOS HERRERA-TOPIA) MUNICIPIO DE TOPIA, EN EL ESTADO DE DURANGO, MEXICO.","5-J-CF-A-573-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-011-05","ocds-0ud2q6-00009022-011-05","2033428.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DEL GUADIANA, S.A.D E C.V., id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2033428.64","5-J-CF-A-573-W-0-5"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=infraestructura-terrestre-especializada-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-011-06-6-J-CB-A-561-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","LOS ESTUDIOS Y PROYECTO PARA ENTRONQUES A NIVEL DE LA CARRETERA: DURANGO - TORREON, TRAMO: DURANGO - GOMEZ PALACIO, SUBTRAMO: EN EL KM: 88+800, KM: 120+500 Y KM 172+000, ORIGEN: DURANGO.","[{id=compranet3-1620530467436}]","9022","LOS ESTUDIOS Y PROYECTO PARA ENTRONQUES A NIVEL DE LA CARRETERA: DURANGO - TORREON, TRAMO: DURANGO - GOMEZ PALACIO, SUBTRAMO: EN EL KM: 88+800, KM: 120+500 Y KM 172+000, ORIGEN: DURANGO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CB-A-561-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CB-A-561-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2006&TipInv=R}]","LOS ESTUDIOS Y PROYECTO PARA ENTRONQUES A NIVEL DE LA CARRETERA: DURANGO - TORREON, TRAMO: DURANGO - GOMEZ PALACIO, SUBTRAMO: EN EL KM: 88+800, KM: 120+500 Y KM 172+000, ORIGEN: DURANGO.","6-J-CB-A-561-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-011-06","ocds-0ud2q6-00009022-011-06","391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V., id=infraestructura-terrestre-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.35","6-J-CB-A-561-W-0-6"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=infraestructura-terrestre-especializada-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-011-07-7-J-CB-A-624-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ESTUDIOS Y PROYECTOS PARA ENTRONQUES A NIVEL EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","ESTUDIOS Y PROYECTOS PARA ENTRONQUES A NIVEL EN VARIOS TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-624-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CB-A-624-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0011&AnoInv=2007&TipInv=R}]","verificaciýn de calidad","7-J-CB-A-624-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-011-07","ocds-0ud2q6-00009022-011-07","391304.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V., id=infraestructura-terrestre-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.33","7-J-CB-A-624-Y-0-7"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ILCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CI-A-578-Y-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ILCON, S.A. DE C.V., details={type=company}, id=ilcon-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-011-07-7-J-CI-A-578-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ilcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","verificaciýn de calidad","[{id=compranet3-1620530467436}]","9022","verificaciýn de calidad","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CI-A-578-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CI-A-578-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CI-A-578-Y-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","verificaciýn de calidad","7-J-CI-A-578-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-011-07","ocds-0ud2q6-00009022-011-07","908246.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILCON, S.A. DE C.V., id=ilcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908246.92","7-J-CI-A-578-Y-0-7"
