"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE SEBASTIAN ALEMAN MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760455]","[{roles=supplier, name=JOSE SEBASTIAN ALEMAN MUÑOZ, details={type=person}, id=jose-sebastian-aleman-munoz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","760455-760455","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-sebastian-aleman-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRAR EN BITACORA LOS RECURSOS ASIGNADOS PARA TRASLADO DE LOS EQUIPOS DE PRODUCCION Y STAFF SEGUN LAS SOLICITUDES DE PRODUCCION A LA LOCACION LOCAL O FORANEA","[{id=pot-1620519810584}]","REGISTRAR EN BITACORA LOS RECURSOS ASIGNADOS PARA TRASLADO DE LOS EQUIPOS DE PRODUCCION Y STAFF SEGUN LAS SOLICITUDES DE PRODUCCION A LA LOCACION LOCAL O FORANEA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","760455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-760455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760455}]","REGISTRAR EN BITACORA LOS RECURSOS ASIGNADOS PARA TRASLADO DE LOS EQUIPOS DE PRODUCCION Y STAFF SEGUN LAS SOLICITUDES DE PRODUCCION A LA LOCACION LOCAL O FORANEA","760455","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","760455","ocds-0ud2q6-760455","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE SEBASTIAN ALEMAN MUÑOZ, id=jose-sebastian-aleman-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","760455"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GLORIA ISELA CRUZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760502]","[{roles=supplier, name=GLORIA ISELA CRUZ LOPEZ, details={type=person}, id=gloria-isela-cruz-lopez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","760502-760502","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[gloria-isela-cruz-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL ANALISIS Y PROPUESTA DE TRABAJO PARA EL DESARROLLO DE PROYECTOS AUDIOVISUALES EN APEGO A LOS PROGRAMAS DE EDUCACION","[{id=pot-1620519810584}]","REALIZAR EL ANALISIS Y PROPUESTA DE TRABAJO PARA EL DESARROLLO DE PROYECTOS AUDIOVISUALES EN APEGO A LOS PROGRAMAS DE EDUCACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","760502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-760502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760502}]","REALIZAR EL ANALISIS Y PROPUESTA DE TRABAJO PARA EL DESARROLLO DE PROYECTOS AUDIOVISUALES EN APEGO A LOS PROGRAMAS DE EDUCACION","760502","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","760502","ocds-0ud2q6-760502","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA ISELA CRUZ LOPEZ, id=gloria-isela-cruz-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","760502"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ANGELES MIRIELLE MENDOZA CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761068]","[{roles=supplier, name=ANGELES MIRIELLE MENDOZA CEDILLO, details={type=person}, id=angeles-mirielle-mendoza-cedillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","761068-761068","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[angeles-mirielle-mendoza-cedillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO VTR EN ESTUDIOS DE TELEVISION","[{id=pot-1620519810584}]","OPERAR EQUIPO VTR EN ESTUDIOS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","761068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-761068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761068}]","OPERAR EQUIPO VTR EN ESTUDIOS DE TELEVISION","761068","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","761068","ocds-0ud2q6-761068","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELES MIRIELLE MENDOZA CEDILLO, id=angeles-mirielle-mendoza-cedillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","761068"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HERIBERTO OSCAR VAZQUEZ PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761078]","[{roles=supplier, name=HERIBERTO OSCAR VAZQUEZ PEÑA, details={type=person}, id=heriberto-oscar-vazquez-pena}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","761078-761078","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[heriberto-oscar-vazquez-pena]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACION PRODUCCION Y TRANSMISION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACION PRODUCCION Y TRANSMISION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","761078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-761078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761078}]","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACION PRODUCCION Y TRANSMISION DE PROGRAMAS DE TELEVISION","761078","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","761078","ocds-0ud2q6-761078","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERIBERTO OSCAR VAZQUEZ PEÑA, id=heriberto-oscar-vazquez-pena}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","761078"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RICARDO PALMA BERNAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761191]","[{roles=supplier, name=RICARDO PALMA BERNAL, details={type=person}, id=ricardo-palma-bernal}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","761191-761191","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ricardo-palma-bernal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR RECURSOS TECNICOS PARA LA GRABACION Y/O TRANSMISION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","SUMINISTRAR RECURSOS TECNICOS PARA LA GRABACION Y/O TRANSMISION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","761191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-761191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761191}]","SUMINISTRAR RECURSOS TECNICOS PARA LA GRABACION Y/O TRANSMISION DE PROGRAMAS DE TELEVISION","761191","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","761191","ocds-0ud2q6-761191","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO PALMA BERNAL, id=ricardo-palma-bernal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","761191"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[BEATRIZ ORTIZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761200]","[{roles=supplier, name=BEATRIZ ORTIZ SILVA, details={type=person}, id=beatriz-ortiz-silva}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","761200-761200","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[beatriz-ortiz-silva]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALOGAR CLASIFICAR Y ORGANIZAR EL ACERVO VIDEOGRAFICO PARA SU INGRESO A LA VIDEOTECA DE LA INSTITUCION","[{id=pot-1620519810584}]","CATALOGAR CLASIFICAR Y ORGANIZAR EL ACERVO VIDEOGRAFICO PARA SU INGRESO A LA VIDEOTECA DE LA INSTITUCION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","761200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-761200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761200}]","CATALOGAR CLASIFICAR Y ORGANIZAR EL ACERVO VIDEOGRAFICO PARA SU INGRESO A LA VIDEOTECA DE LA INSTITUCION","761200","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","761200","ocds-0ud2q6-761200","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ ORTIZ SILVA, id=beatriz-ortiz-silva}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","761200"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALEJANDRO RUIZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=766156]","[{roles=supplier, name=ALEJANDRO RUIZ MORALES, details={type=person}, id=alejandro-ruiz-morales}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","766156-766156","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alejandro-ruiz-morales]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA LA ELABORACION DE PRODUCTOS MULTIMEDIA","[{id=pot-1620519810584}]","OPERAR EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA LA ELABORACION DE PRODUCTOS MULTIMEDIA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","766156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-766156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=766156}]","OPERAR EQUIPO TECNICO CONVERSOR DE MULTIFORMATO DE VIDEO PARA LA ELABORACION DE PRODUCTOS MULTIMEDIA","766156","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","766156","ocds-0ud2q6-766156","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO RUIZ MORALES, id=alejandro-ruiz-morales}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","766156"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIO JAVIER CRUZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763429]","[{roles=supplier, name=MARIO JAVIER CRUZ MORALES, details={type=person}, id=mario-javier-cruz-morales}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","763429-763429","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[mario-javier-cruz-morales]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO A LAS ACTIVIDADES ACADEMICAS Y BUSQUEDA DE INFORMACION PARA EL DESARROLLO DE LOS SERVICIOS ACADEMICOS A DISTANCIA Y PRESENCIAL","[{id=pot-1620519810584}]","DAR SEGUIMIENTO A LAS ACTIVIDADES ACADEMICAS Y BUSQUEDA DE INFORMACION PARA EL DESARROLLO DE LOS SERVICIOS ACADEMICOS A DISTANCIA Y PRESENCIAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","763429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-763429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763429}]","DAR SEGUIMIENTO A LAS ACTIVIDADES ACADEMICAS Y BUSQUEDA DE INFORMACION PARA EL DESARROLLO DE LOS SERVICIOS ACADEMICOS A DISTANCIA Y PRESENCIAL","763429","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","763429","ocds-0ud2q6-763429","173000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO JAVIER CRUZ MORALES, id=mario-javier-cruz-morales}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173000","763429"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CRISTOPHER SOTO CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=766494]","[{roles=supplier, name=CRISTOPHER SOTO CAMPOS, details={type=person}, id=cristopher-soto-campos}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","766494-766494","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cristopher-soto-campos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL EQUIPO TECNICO DEL ALMACEN TECNICO PARA LA UTILIZACION EN FOROS Y CABINAS","[{id=pot-1620519810584}]","PROPORCIONAR EL EQUIPO TECNICO DEL ALMACEN TECNICO PARA LA UTILIZACION EN FOROS Y CABINAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","766494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-766494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=766494}]","PROPORCIONAR EL EQUIPO TECNICO DEL ALMACEN TECNICO PARA LA UTILIZACION EN FOROS Y CABINAS","766494","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","766494","ocds-0ud2q6-766494","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTOPHER SOTO CAMPOS, id=cristopher-soto-campos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","766494"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[OLIVIA RAQUEL BEHAR RUAH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=766535]","[{roles=supplier, name=OLIVIA RAQUEL BEHAR RUAH, details={type=person}, id=olivia-raquel-behar-ruah}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","766535-766535","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[olivia-raquel-behar-ruah]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA REVISION DOCUMENTAL DE LOS PROYECTOS DE PRODUCCION TELEVISIVA Y REALIZAR LAS ADECUACIONES NECESARIAS","[{id=pot-1620519810584}]","REALIZAR LA REVISION DOCUMENTAL DE LOS PROYECTOS DE PRODUCCION TELEVISIVA Y REALIZAR LAS ADECUACIONES NECESARIAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","766535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-766535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=766535}]","REALIZAR LA REVISION DOCUMENTAL DE LOS PROYECTOS DE PRODUCCION TELEVISIVA Y REALIZAR LAS ADECUACIONES NECESARIAS","766535","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","766535","ocds-0ud2q6-766535","346500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVIA RAQUEL BEHAR RUAH, id=olivia-raquel-behar-ruah}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346500","766535"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALMA SILVIA JAIMES ARANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763528]","[{roles=supplier, name=ALMA SILVIA JAIMES ARANA, details={type=person}, id=alma-silvia-jaimes-arana}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","763528-763528","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alma-silvia-jaimes-arana]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES TECNICO PEDAGOGICAS PARA LA ORGANIZACION E IMPARTICION DE LOS SERVICIOS EDUCATIVOS LOS PROCESOS COGNITIVOS ESTRATEGIAS DE APRENDIZAJE I Y II USO DIDACTICO DE LOS RECURSOS MULTIMEDIA E IMPLEMENTACION Y SEGUIMIENTO","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES TECNICO PEDAGOGICAS PARA LA ORGANIZACION E IMPARTICION DE LOS SERVICIOS EDUCATIVOS LOS PROCESOS COGNITIVOS ESTRATEGIAS DE APRENDIZAJE I Y II USO DIDACTICO DE LOS RECURSOS MULTIMEDIA E IMPLEMENTACION Y SEGUIMIENTO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","763528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-763528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763528}]","REALIZAR ACTIVIDADES TECNICO PEDAGOGICAS PARA LA ORGANIZACION E IMPARTICION DE LOS SERVICIOS EDUCATIVOS LOS PROCESOS COGNITIVOS ESTRATEGIAS DE APRENDIZAJE I Y II USO DIDACTICO DE LOS RECURSOS MULTIMEDIA E IMPLEMENTACION Y SEGUIMIENTO","763528","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-07-31T00:00:00.000Z","763528","ocds-0ud2q6-763528","117500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA SILVIA JAIMES ARANA, id=alma-silvia-jaimes-arana}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117500","763528"
