"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 07/03&p_CveDep=06131&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-003-03-INEGI DRO 07/03","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[institucionales-roka-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicio de limpieza integral de oficinas en Colima, Colima","[{id=compranet3-1620530467436}]","6131003","Servicio de limpieza integral de oficinas en Colima, Colima","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI DRO 07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI DRO 07/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 07/03&p_CveDep=06131&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza integral de oficinas en Colima, Colima","INEGI DRO 07/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-003-03","ocds-0ud2q6-06131003-003-03","252772.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252772.2","INEGI DRO 07/03"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 10/03&p_CveDep=06131&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-007-03-INEGI DRO 10/03","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[institucionales-roka-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicio de seguridad y protección integral en Colima, Colima","[{id=compranet3-1620530467436}]","6131003","Servicio de seguridad y protección integral en Colima, Colima","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI DRO 10/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI DRO 10/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 10/03&p_CveDep=06131&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de seguridad y protección integral en Colima, Colima","INEGI DRO 10/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-007-03","ocds-0ud2q6-06131003-007-03","277423.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277423.11","INEGI DRO 10/03"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-CLQ-10-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-09-03-CLQ-10-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-CLQ-10-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-CLQ-10-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-CLQ-10-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","03-CLQ-10-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-09","ocds-0ud2q6-09085013-006-09","853839.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853839.01","03-CLQ-10-L-LP"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-CLQ-11-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-10-09-CLQ-11-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","09-CLQ-11-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-CLQ-11-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-CLQ-11-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima.","09-CLQ-11-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-10","ocds-0ud2q6-09085013-006-10","814423.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814423.21","09-CLQ-11-L-LP"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-001-04-001-2004-SVCOL-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Contratacion del Servicio de Vigilancia y Seguridad en el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Contratacion del Servicio de Vigilancia y Seguridad en el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","001-2004-SVCOL-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVCOL-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratacion del Servicio de Vigilancia y Seguridad en el Aeropuerto Nacional de Colima.","001-2004-SVCOL-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-001-04","ocds-0ud2q6-09085013-001-04","1060900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060900","001-2004-SVCOL-1S"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-006-04-001-2005-SVCOL-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","9085013","Servicio de Vigilancia y Seguridad","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","001-2005-SVCOL-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVCOL-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVCOL-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia y Seguridad","001-2005-SVCOL-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-006-04","ocds-0ud2q6-09085013-006-04","1421399.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1421399.79","001-2005-SVCOL-1S"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Estación de Combustibles del Aeropuerto de Manzanillo, Colima","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=86&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-09-ZLO-SSV-30&vv_provsino=0]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Estación de Combustibles del Aeropuerto de Manzanillo, Colima","09085086-001-09-001-09-ZLO-SSV-30","[contract]","estacion-de-combustibles-del-aeropuerto-de-manzanillo-colima-aeropuertos-y-servicios-auxiliares","[institucionales-roka-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Estación de Combustibles del Aeropuerto de Manzanillo, Colima","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA ESTACIýN DE COMBUSTIBLES DEL AEROPUERTO DE MANZANILLO, COLIMA.","[{id=compranet3-1620530467436}]","9085086","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA ESTACIýN DE COMBUSTIBLES DEL AEROPUERTO DE MANZANILLO, COLIMA.","direct","institution","estacion-de-combustibles-del-aeropuerto-de-manzanillo-colima-aeropuertos-y-servicios-auxiliares","Estación de Combustibles del Aeropuerto de Manzanillo, Colima","estacion-de-combustibles-del-aeropuerto-de-manzanillo-colima-aeropuertos-y-servicios-auxiliares","001-09-ZLO-SSV-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-ZLO-SSV-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=86&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=001-09-ZLO-SSV-30&vv_provsino=0}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA ESTACIýN DE COMBUSTIBLES DEL AEROPUERTO DE MANZANILLO, COLIMA.","001-09-ZLO-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES","09085086-001-09","ocds-0ud2q6-09085086-001-09","277727.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277727.76","001-09-ZLO-SSV-30"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-12-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-002-03-API-MAN-PSP-12-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","[{id=compranet3-1620530467436}]","9179001","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-12-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","API-MAN-PSP-12-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-002-03","ocds-0ud2q6-09179001-002-03","1.439350534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.439350534E7","API-MAN-PSP-12-02"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-03-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-003-03-API-MAN-PSP-03-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza y Mantenimiento","[{id=compranet3-1620530467436}]","9179001","Servicio de Limpieza y Mantenimiento","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-03-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza y Mantenimiento","API-MAN-PSP-03-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-003-03","ocds-0ud2q6-09179001-003-03","1.003562165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.003562165E7","API-MAN-PSP-03-04"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-04-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-003-06-API-MAN-PSP-04-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza y Mantenimiento de Instalaciones","[{id=compranet3-1620530467436}]","9179001","Servicio de Limpieza y Mantenimiento de Instalaciones","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-04-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-04-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza y Mantenimiento de Instalaciones","API-MAN-PSP-04-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-003-06","ocds-0ud2q6-09179001-003-06","6387098.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6387098.66","API-MAN-PSP-04-06"
