"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421617}]","DISTRIBUIDORA RICHARD O. CUSTER S.A.","distribuidora-richard-o-custer-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421336}]","CONSTRUCTORA DE DISEÑOS PRODUCTIVOS CONSTRUDIPRO S.A.","constructora-de-disenos-productivos-construdipro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425857}]","PROTECALEMAN REPRESENTACIONES QUIMICAS S.A.","protecaleman-representaciones-quimicas-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425713}]","PRODUCTORA MARVIVO S.A. PROMARVI","productora-marvivo-sa-promarvi","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425122}]","OFICINA COMERCIAL RAYMOND WELLS CÍA. LTDA.","oficina-comercial-raymond-wells-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428750}]","WV-ASESORES S.A.","wv-asesores-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423305}]","INDUSTRIAS ALES C.A.","industrias-ales-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420389}]","AGNAMAR S.A.","agnamar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420485}]","AVICOLA FERNANDEZ S.A","avicola-fernandez-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421619}]","DISTRIVEHIC DISTRIBUIDORA DE VEHÍCULOS S.A.","distrivehic-distribuidora-de-vehiculos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421229}]","COMPAÑIA DE AUTOMATIZACION INDUSTRIAL EUROINSTRUMENTS INGENIERIA CIA. LTDA.","compania-de-automatizacion-industrial-euroinstruments-ingenieria-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428516}]","VIENNATONE S.A.","viennatone-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421018}]","CERRO ALTO FORESTAL (HIGHFOREST) S.A.","cerro-alto-forestal-highforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424932}]","NEGOCIOS AUTOMOTRICES NEOHYUNDAI S.A.","negocios-automotrices-neohyundai-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421394}]","CORPORACION EL ROSADO S.A.","corporacion-el-rosado-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421866}]","EMPRESA DURINI INDUSTRIA DE MADERA C.A. EDIMCA","empresa-durini-industria-de-madera-ca-edimca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JARRIN HERRERA CIA. LTDA.","corporacion-jarrin-herrera-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423793}]","IPAC S.A.","ipac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421241}]","COMPAÑIA DE SERVICIOS AUXILIARES DE GESTION DE COBRANZA RECYCOB S.A.","compania-de-servicios-auxiliares-de-gestion-de-cobranza-recycob-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426719}]","SERINTU S.A.","serintu-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423182}]","HOTELES Y RESTAURANTES HORPAH C. LTDA.","hoteles-y-restaurantes-horpah-c-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421216}]","COMPANIA RECUBRIDORA DE PAPEL S.A. REPALCO","compania-recubridora-de-papel-sa-repalco","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITIVOS Y ALIMENTOS S.A. ADILISA","aditivos-y-alimentos-sa-adilisa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424237}]","MAQUINARIAS Y VEHICULOS S.A. MAVESA","maquinarias-y-vehiculos-sa-mavesa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421306}]","CONJUNTO CLINICO NACIONAL CONCLINA S.A.","conjunto-clinico-nacional-conclina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425137}]","OPERADORA Y PROCESADORA DE PRODUCTOS MARINOS OMARSA S.A.","operadora-y-procesadora-de-productos-marinos-omarsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426664}]","SEGUNDO ELOY CORRALES E HIJOS SECOHI CIA.LTDA","segundo-eloy-corrales-e-hijos-secohi-cialtda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425751}]","PROFARMCORP S.A.","profarmcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424115}]","LIPROIN S.A.","liproin-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423631}]","INVERSANCARLOS S.A.","inversancarlos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420456}]","ARTES GRAFICAS SENEFELDER C.A.","artes-graficas-senefelder-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420463}]","ASTRIVEN S.A.","astriven-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420832}]","BONACOSTUM S.A.","bonacostum-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITMAQ ADITIVOS Y MAQUINARIAS CIA. LTDA.","aditmaq-aditivos-y-maquinarias-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421790}]","EMPACADORA GRUPO GRANMAR S.A. EMPAGRAN","empacadora-grupo-granmar-sa-empagran","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421337}]","CONSTRUCTORA MONTIEL Y MONTIEL S.A.","constructora-montiel-y-montiel-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]",,"Bolsa de Valores de Guayaquil","bolsa-de-valores-de-guayaquil",,"[company]","[stock-exchange]","[{name=BVG}]","[{id=https://www.bolsadevaloresguayaquil.com}]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420416}]","ALMACENES BOYACA S.A.","almacenes-boyaca-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421716}]","EL SENDERO FORESTAL (PATHFOREST) S.A.","el-sendero-forestal-pathforest-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423939}]","KRONOS LABORATORIOS C. LTDA.","kronos-laboratorios-c-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424849}]","MULTICOMERCIO PECUARIO MULTICOPEC CÍA. LTDA.,","multicomercio-pecuario-multicopec-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420408}]","ALCOPALMA S.A.","alcopalma-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420581}]","BANCO DELBANK S.A.","banco-delbank-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425220}]","OTECEL S.A.","otecel-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421733}]","ELECTROCABLES C.A.","electrocables-ca","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420684}]","BANECUADOR B.P.","banecuador-bp","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420381}]","AEROPUERTOS ECOLÓGICOS DE GALÁPAGOS S.A. ECOGAL","aeropuertos-ecologicos-de-galapagos-sa-ecogal","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420525}]","BANCO CAPITAL SOCIEDAD ANONIMA","banco-capital-sociedad-anonima","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421538}]","DANIELCOM EQUIPMENT SUPPLY S.A","danielcom-equipment-supply-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420762}]","BIENES RAÍCES E INVERSIONES DE CAPITAL BRIKAPITAL S.A.","bienes-raices-e-inversiones-de-capital-brikapital-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428152}]","TUBERIAS PACIFICO S.A. TUPASA","tuberias-pacifico-sa-tupasa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423155}]","HOLCIM ECUADOR S.A.","holcim-ecuador-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425494}]","PHARMABRAND S.A.","pharmabrand-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DINERS CLUB DEL ECUADOR S.A.","banco-diners-club-del-ecuador-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421684}]","EDESA S.A.","edesa-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420563}]","BANCO DE LA PRODUCCION S.A PRODUBANCO","banco-de-la-produccion-sa-produbanco","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421996}]","ENERGY Y PALMA ENERGYPALMA S.A.","energy-y-palma-energypalma-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424978}]","NESTLE ECUADOR S.A.","nestle-ecuador-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422857}]","GRUPO GRANDES - ROMAN S.A.","grupo-grandes---roman-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424889}]","NATLUK S.A.","natluk-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424706}]","MOLINOS CHAMPION S.A. MOCHASA","molinos-champion-sa-mochasa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DESARROLLO DE LOS PUEBLOS S.A.","banco-desarrollo-de-los-pueblos-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424400}]","MEGAPROFER S.A.","megaprofer-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421613}]","DISTRIBUIDORA DE LIBROS Y PAPELERIA DILIPA CIA. LTDA.","distribuidora-de-libros-y-papeleria-dilipa-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420816}]","BOLSA DE VALORES DE GUAYAQUIL S.A. BVG","bolsa-de-valores-de-guayaquil-sa-bvg","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421722}]","ELECTRICA HAMT CIA. LTDA","electrica-hamt-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421791}]","EMPAQPLAST S.A","empaqplast-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427297}]","SOLUCIONES PARA HOTELERIA Y GASTRONOMIA EQUINDECA CIA. LTDA.","soluciones-para-hoteleria-y-gastronomia-equindeca-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427421}]","SUPERDEPORTE S.A.","superdeporte-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427420}]","SUNCHODESA REPRESENTACIONES C. LTDA.","sunchodesa-representaciones-c-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420379}]","AEKIA S.A","aekia-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424124}]","LIRIS S.A.","liris-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421576}]","DEXICORP S.A.","dexicorp-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420505}]","BANARIEGO CÍA. LTDA.","banariego-cia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422127}]","FARMACIAS Y COMISARIATOS DE MEDICINAS S.A. FARCOMED","farmacias-y-comisariatos-de-medicinas-sa-farcomed","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423956}]","LA CUMBRE FORESTAL PEAKFOREST S.A.","la-cumbre-forestal-peakforest-sa","[{id=mujeres2020}]","[company]",,,
