"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CORPORATIVO INTEGRAL SEIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/078/08&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO INTEGRAL SEIN, S.A. DE C.V., details={type=company}, id=corporativo-integral-sein-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-033-08-CNBV/078/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[corporativo-integral-sein-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CONTROL DE ACCESOS KEYSCAN.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CONTROL DE ACCESOS KEYSCAN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/078/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/078/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/078/08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CONTROL DE ACCESOS KEYSCAN.","CNBV/078/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-033-08","ocds-0ud2q6-06100001-033-08","185900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL SEIN, S.A. DE C.V., id=corporativo-integral-sein-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185900","CNBV/078/08"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ýNGEL MACARIO ALCALý NAJERA Y/O DEPýSITO DEL ýNGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/398/09&vv_provsino=0]","[{roles=supplier, name=ýNGEL MACARIO ALCALý NAJERA Y/O DEPýSITO DEL ýNGEL, details={type=company}, id=yngel-macario-alcaly-najera-yo-depysito-del-yngel}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-033-09-CNBV/398/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[yngel-macario-alcaly-najera-yo-depysito-del-yngel]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE SUMINISTRO EN SITIO DE AGUA EMBOTELLADA Y REFRESCOS, Y RECOLECCIÓN DE ENVASES VACÍOS.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE SUMINISTRO EN SITIO DE AGUA EMBOTELLADA Y REFRESCOS, Y RECOLECCIÓN DE ENVASES VACÍOS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/398/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/398/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/398/09&vv_provsino=0}]","CONTRATO ABIERTO DE SUMINISTRO EN SITIO DE AGUA EMBOTELLADA Y REFRESCOS, Y RECOLECCIÓN DE ENVASES VACÍOS.","CNBV/398/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-033-09","ocds-0ud2q6-06100001-033-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ýNGEL MACARIO ALCALý NAJERA Y/O DEPýSITO DEL ýNGEL, id=yngel-macario-alcaly-najera-yo-depysito-del-yngel}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CNBV/398/09"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. JUAN MANUEL MARTINEZ RODRIGUEZ Y/O SERIGRAFIA PROFESIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/040/06&vv_provsino=0]","[{roles=supplier, name=C. JUAN MANUEL MARTINEZ RODRIGUEZ Y/O SERIGRAFIA PROFESIONAL, details={type=company}, id=c-juan-manuel-martinez-rodriguez-yo-serigrafia-profesional}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-026-06-CNBV/040/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-juan-manuel-martinez-rodriguez-yo-serigrafia-profesional]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE DISEýO E IMPRESIýN DE PAPELERýA INSTITUCIONAL PERSONALIZADA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE DISEýO E IMPRESIýN DE PAPELERýA INSTITUCIONAL PERSONALIZADA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/040/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/040/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/040/06&vv_provsino=0}]","SERVICIOS DE DISEýO E IMPRESIýN DE PAPELERýA INSTITUCIONAL PERSONALIZADA.","CNBV/040/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-026-06","ocds-0ud2q6-06100001-026-06","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JUAN MANUEL MARTINEZ RODRIGUEZ Y/O SERIGRAFIA PROFESIONAL, id=c-juan-manuel-martinez-rodriguez-yo-serigrafia-profesional}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","CNBV/040/06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. MARýA YESSICA ROMERO MARTýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/042/07&vv_provsino=0]","[{roles=supplier, name=C. MARýA YESSICA ROMERO MARTýNEZ, details={type=person}, id=c-marya-yessica-romero-martynez}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-026-07-CNBV/042/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-marya-yessica-romero-martynez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/042/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/042/07&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/042/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-026-07","ocds-0ud2q6-06100001-026-07","265839.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MARýA YESSICA ROMERO MARTýNEZ, id=c-marya-yessica-romero-martynez}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265839.6","CNBV/042/07"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/098/03&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-03-CNBV/098/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sistemas-y-computadores-digitales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA 6 (SEIS) LICENCIAS DEL SOFTWARE CLUSTER VERITAS V.2.0, ASI COMO DE LOS AGENTES: 2 (DOS) ENTERPRISE AGENT 2.1 FOR MICROSOFT EXCHANGE 2000 Y 2 (DOS) ENTERPRISE","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA 6 (SEIS) LICENCIAS DEL SOFTWARE CLUSTER VERITAS V.2.0, ASI COMO DE LOS AGENTES: 2 (DOS) ENTERPRISE AGENT 2.1 FOR MICROSOFT EXCHANGE 2000 Y 2 (DOS) ENTERPRISE","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/098/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/098/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/098/03&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA 6 (SEIS) LICENCIAS DEL SOFTWARE CLUSTER VERITAS V.2.0, ASI COMO DE LOS AGENTES: 2 (DOS) ENTERPRISE AGENT 2.1 FOR MICROSOFT EXCHANGE 2000 Y 2 (DOS) ENTERPRISE","CNBV/098/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-03","ocds-0ud2q6-06100001-034-03","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S.A. DE C.V., id=sistemas-y-computadores-digitales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","CNBV/098/03"
"2021-05-09T03:21:07.000Z","2004-03-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. EDUARDO DAVID BERMUDEZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/270/04&vv_provsino=0]","[{roles=supplier, name=LIC. EDUARDO DAVID BERMUDEZ ESPARZA, details={type=person}, id=lic-eduardo-david-bermudez-esparza}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-04-CNBV/270/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-eduardo-david-bermudez-esparza]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ASESORIA EXTERNA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ASESORIA EXTERNA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/270/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/270/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/270/04&vv_provsino=0}]","SERVICIOS DE ASESORIA EXTERNA.","CNBV/270/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-04","ocds-0ud2q6-06100001-034-04","930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. EDUARDO DAVID BERMUDEZ ESPARZA, id=lic-eduardo-david-bermudez-esparza}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930000","CNBV/270/04"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/032/02&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-02-CNBV/032/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PARA LOS EQUIPOS DE COMUNICACIONES MARCA CISCO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PARA LOS EQUIPOS DE COMUNICACIONES MARCA CISCO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/032/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/032/02&vv_provsino=0}]","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PARA LOS EQUIPOS DE COMUNICACIONES MARCA CISCO.","CNBV/032/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-02","ocds-0ud2q6-06100001-027-02","201669.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201669.84","CNBV/032/02"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/072/03&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-03-CNBV/072/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EL SOFTWARE DE SEGURIDAD DE ACCESO GAUNTLET.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EL SOFTWARE DE SEGURIDAD DE ACCESO GAUNTLET.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/072/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/072/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/072/03&vv_provsino=0}]","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EL SOFTWARE DE SEGURIDAD DE ACCESO GAUNTLET.","CNBV/072/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-03","ocds-0ud2q6-06100001-027-03","196827.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196827.93","CNBV/072/03"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TERRA NETWORKS MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/013/07&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MEXICO, S.A DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-034-07-CNBV/013/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[terra-networks-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO DE INFORMACIýN FINANCIERA DENOMIDADO ""INFOSEL FINANCIERO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO DE INFORMACIýN FINANCIERA DENOMIDADO ""INFOSEL FINANCIERO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/013/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/013/07&vv_provsino=0}]","SERVICIO DE ACCESO DE INFORMACIýN FINANCIERA DENOMIDADO ""INFOSEL FINANCIERO"".","CNBV/013/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-034-07","ocds-0ud2q6-06100001-034-07","359693.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MEXICO, S.A DE C.V., id=terra-networks-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359693.57","CNBV/013/07"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/039/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-05-CNBV/039/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA EL SOFTWARE DEL EQUIPO HEWLETT PACKARD.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA EL SOFTWARE DEL EQUIPO HEWLETT PACKARD.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/039/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/039/05&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA EL SOFTWARE DEL EQUIPO HEWLETT PACKARD.","CNBV/039/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-05","ocds-0ud2q6-06100001-027-05","621699.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621699.54","CNBV/039/05"
