"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-09-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005864]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005864-100-005864","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005864}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005864","SECRETARÍA DE SALUD","2006-09-14T00:00:00.000Z","100-005864","ocds-0ud2q6-100-005864","537","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537","100-005864"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005892]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005892-100-005892","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005892}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005892","SECRETARÍA DE SALUD","2006-09-15T00:00:00.000Z","100-005892","ocds-0ud2q6-100-005892","333.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333.11","100-005892"
"2021-05-09T00:24:27.000Z","2006-09-16T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-16T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005904]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005904-100-005904","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005904}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005904","SECRETARÍA DE SALUD","2006-09-16T00:00:00.000Z","100-005904","ocds-0ud2q6-100-005904","371.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371.81","100-005904"
"2021-05-09T00:24:27.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004828]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004828-100-004828","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004828}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-004828","SECRETARÍA DE SALUD","2006-08-05T00:00:00.000Z","100-004828","ocds-0ud2q6-100-004828","1500.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500.05","100-004828"
"2021-05-09T00:24:27.000Z","2006-08-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005330]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005330-100-005330","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005330}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005330","SECRETARÍA DE SALUD","2006-08-26T00:00:00.000Z","100-005330","ocds-0ud2q6-100-005330","1501.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1501.01","100-005330"
"2021-05-09T00:24:27.000Z","2006-08-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005383]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005383-100-005383","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005383}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005383","SECRETARÍA DE SALUD","2006-08-29T00:00:00.000Z","100-005383","ocds-0ud2q6-100-005383","2254.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2254.73","100-005383"
"2021-05-09T00:24:27.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005500]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005500-100-005500","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005500}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005500","SECRETARÍA DE SALUD","2006-09-01T00:00:00.000Z","100-005500","ocds-0ud2q6-100-005500","568.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568.23","100-005500"
"2021-05-09T00:24:27.000Z","2006-08-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-14T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005030]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005030-100-005030","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005030}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005030","SECRETARÍA DE SALUD","2006-08-14T00:00:00.000Z","100-005030","ocds-0ud2q6-100-005030","1518.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1518.19","100-005030"
"2021-05-09T00:24:27.000Z","2006-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005056]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-005056-100-005056","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-005056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-005056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-005056}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-005056","SECRETARÍA DE SALUD","2006-08-15T00:00:00.000Z","100-005056","ocds-0ud2q6-100-005056","1378.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1378.45","100-005056"
"2021-05-09T00:24:27.000Z","2006-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004832]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004832-100-004832","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004832}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-004832","SECRETARÍA DE SALUD","2006-08-06T00:00:00.000Z","100-004832","ocds-0ud2q6-100-004832","409.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409.03","100-004832"
