"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARABAT CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-540-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARABAT CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=arabat-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-02-2-G-CB-A-540-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arabat-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CB-A-540-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CB-A-540-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-540-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Obra Pública","2-G-CB-A-540-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-02","ocds-0ud2q6-00009019-016-02","646375.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARABAT CONSTRUCCIONES S.A. DE C.V., id=arabat-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646375.64","2-G-CB-A-540-W-0-2"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V., details={type=company}, id=grupo-industrial-cristales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-03-3-G-CF-A-563-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-cristales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","RECONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO Y SEÑALAMIENTO DEL KM. 0+000 AL KM. 12+000, DEL CAMINO E.C. (FRONTERIZA DEL SUR) - NUEVA PALESTINA, MUNICIPIO DE OCOSINGO, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","RECONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO Y SEÑALAMIENTO DEL KM. 0+000 AL KM. 12+000, DEL CAMINO E.C. (FRONTERIZA DEL SUR) - NUEVA PALESTINA, MUNICIPIO DE OCOSINGO, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-563-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-563-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2003&TipInv=R}]","Obra Pública","3-G-CF-A-563-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-03","ocds-0ud2q6-00009019-016-03","1014757.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CRISTALES, S.A. DE C.V., id=grupo-industrial-cristales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014757.8","3-G-CF-A-563-W-0-3"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ING. JESUS MARTIN COLES MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CB-A-522-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JESUS MARTIN COLES MOLINA, details={type=person}, id=ing-jesus-martin-coles-molina}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-03-3-G-CB-A-522-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-jesus-martin-coles-molina]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CB-A-522-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CB-A-522-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CB-A-522-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Obra Pública","3-G-CB-A-522-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-03","ocds-0ud2q6-00009019-016-03","532356.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MARTIN COLES MOLINA, id=ing-jesus-martin-coles-molina}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532356.59","3-G-CB-A-522-W-0-3"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ASESORIA TECNICA PRODUCTIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ASESORIA TECNICA PRODUCTIVA, S.C., details={type=company}, id=asesoria-tecnica-productiva-sc}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-04-4-G-CE-A-522-Y-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[asesoria-tecnica-productiva-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","TRABAJOS DE SEGUIMIENTO A LA SUPERVISIÓN DEL CUMPLIMIENTO A LAS CONDICIONANTES EN MATERIA DE IMPACTO AMBIENTAL DE LA CARRETERA ARRIAGA-OCOZOCOAUTLA, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","TRABAJOS DE SEGUIMIENTO A LA SUPERVISIÓN DEL CUMPLIMIENTO A LAS CONDICIONANTES EN MATERIA DE IMPACTO AMBIENTAL DE LA CARRETERA ARRIAGA-OCOZOCOAUTLA, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CE-A-522-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CE-A-522-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2004&TipInv=D}]","Obra Púiblica","4-G-CE-A-522-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-04","ocds-0ud2q6-00009019-016-04","254962.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA PRODUCTIVA, S.C., id=asesoria-tecnica-productiva-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254962.7","4-G-CE-A-522-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES COLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CB-A-545-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES COLES S.A. DE C.V., details={type=company}, id=construcciones-coles-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-04-4-G-CB-A-545-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-coles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Púiblica","[{id=compranet3-1620530467436}]","9019","Obra Púiblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CB-A-545-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CB-A-545-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CB-A-545-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Obra Púiblica","4-G-CB-A-545-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-04","ocds-0ud2q6-00009019-016-04","5951189.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES COLES S.A. DE C.V., id=construcciones-coles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5951189.41","4-G-CB-A-545-W-0-4"
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ANTONIO GRAJALES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ANTONIO GRAJALES AGUILAR, details={type=person}, id=antonio-grajales-aguilar}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-05-5-G-CE-A-548-Y-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[antonio-grajales-aguilar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ADECUACIýN DEL PROYECTO EJECUTIVO DE 16.0 MTS. A 22.0 MTS. DE ANCHO DE CORONA DEL KM. 0+000 AL KM. 3+000 Y DE 16.0 MTS. A 12.0 MTS DE ANCHO DE CORONA DEL KM. 3+000 AL KM. 12+000, DEL RAMAL AMýRICA LIBRE, DE LA CARRETERA TUXTLA GUTIýRREZ - CD. CUAUHTýMOC, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","ADECUACIýN DEL PROYECTO EJECUTIVO DE 16.0 MTS. A 22.0 MTS. DE ANCHO DE CORONA DEL KM. 0+000 AL KM. 3+000 Y DE 16.0 MTS. A 12.0 MTS DE ANCHO DE CORONA DEL KM. 3+000 AL KM. 12+000, DEL RAMAL AMýRICA LIBRE, DE LA CARRETERA TUXTLA GUTIýRREZ - CD. CUAUHTýMOC, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CE-A-548-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CE-A-548-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2005&TipInv=D}]","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento, del km. 0+000 al km. 4+000, para la modernizaciýn del camino Motozintla - Niquivil - Barrio Carrizal, ubicado en el municipio de Motozintla, en el Estado de Chiapas","5-G-CE-A-548-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-05","ocds-0ud2q6-00009019-016-05","108695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GRAJALES AGUILAR, id=antonio-grajales-aguilar}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108695.65","5-G-CE-A-548-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[DISEÑO Y URBANIZACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CF-A-555-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO Y URBANIZACION, S.A DE C.V., details={type=company}, id=diseno-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-05-5-G-CF-A-555-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[diseno-y-urbanizacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento, del km. 0+000 al km. 4+000, para la modernizaciýn del camino Motozintla - Niquivil - Barrio Carrizal, ubicado en el municipio de Motozintla, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento, del km. 0+000 al km. 4+000, para la modernizaciýn del camino Motozintla - Niquivil - Barrio Carrizal, ubicado en el municipio de Motozintla, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CF-A-555-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CF-A-555-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CF-A-555-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento, del km. 0+000 al km. 4+000, para la modernizaciýn del camino Motozintla - Niquivil - Barrio Carrizal, ubicado en el municipio de Motozintla, en el Estado de Chiapas","5-G-CF-A-555-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-05","ocds-0ud2q6-00009019-016-05","1.21446317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y URBANIZACION, S.A DE C.V., id=diseno-y-urbanizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.21446317E7","5-G-CF-A-555-W-0-5"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ING. ROMEO CRUZ AMORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. ROMEO CRUZ AMORES, details={type=person}, id=ing-romeo-cruz-amores}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-06-6-G-CF-A-577-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-romeo-cruz-amores]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","RECONSTRUCCIýN DEL PUENTE SAN DIMAS, UBICADO EN EL KM. 1+240 DEL CAMINO: BELISARIO DOMýNGUEZ ý LAS CABAýAS, MUNICIPIO DE MOTOZINTLA","[{id=compranet3-1620530467436}]","9019","RECONSTRUCCIýN DEL PUENTE SAN DIMAS, UBICADO EN EL KM. 1+240 DEL CAMINO: BELISARIO DOMýNGUEZ ý LAS CABAýAS, MUNICIPIO DE MOTOZINTLA","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CF-A-577-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CF-A-577-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2006&TipInv=R}]","Obra Pýblica","6-G-CF-A-577-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-06","ocds-0ud2q6-00009019-016-06","1128120.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROMEO CRUZ AMORES, id=ing-romeo-cruz-amores}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128120.65","6-G-CF-A-577-W-0-6"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[FERNANDO REYES FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CB-A-522-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERNANDO REYES FARIAS, details={type=person}, id=fernando-reyes-farias}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-06-6-G-CB-A-522-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[fernando-reyes-farias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CB-A-522-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CB-A-522-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CB-A-522-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-G-CB-A-522-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-06","ocds-0ud2q6-00009019-016-06","7516071.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO REYES FARIAS, id=fernando-reyes-farias}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7516071.61","6-G-CB-A-522-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA DOVIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DOVIZA, S.A. DE C.V., details={type=company}, id=constructora-doviza-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-016-07-7-G-CF-A-618-Y-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-doviza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","SUPERVISIýN DE LOS TRABAJOS RELATIVOS A LA MODERNIZACIýN DE LOS CAMINOS: CRUCERO TONINý ý MONTE LýBANO, TUMBALý ý XHANIL, E.C. (FRONTERIZA DEL SUR) ý ROBERTO BARRIOS ý SAN ANTONIO, ASý COMO TAMBIýN, LA CONSTRUCCIýN DEL CAMINO MIGUEL HIDALGO ý RANCHERýA CARIBAL, UBICADOS EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","SUPERVISIýN DE LOS TRABAJOS RELATIVOS A LA MODERNIZACIýN DE LOS CAMINOS: CRUCERO TONINý ý MONTE LýBANO, TUMBALý ý XHANIL, E.C. (FRONTERIZA DEL SUR) ý ROBERTO BARRIOS ý SAN ANTONIO, ASý COMO TAMBIýN, LA CONSTRUCCIýN DEL CAMINO MIGUEL HIDALGO ý RANCHERýA CARIBAL, UBICADOS EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-618-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-618-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0016&AnoInv=2007&TipInv=R}]","Obra Pýblica","7-G-CF-A-618-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-016-07","ocds-0ud2q6-00009019-016-07","840419.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DOVIZA, S.A. DE C.V., id=constructora-doviza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840419.94","7-G-CF-A-618-Y-0-7"
