"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008539&p_CveDep=18576&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-012-05-4600008539","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18576007","ARTICULOS DE PROTECCION PERSONAL","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600008539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008539&p_CveDep=18576&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ARTICULOS DE PROTECCION PERSONAL","4600008539","PEMEX REFINACIÓN","18576007-012-05","ocds-0ud2q6-18576007-012-05","327.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327.12","4600008539"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0294&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292787&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-294-08-4500292787","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","neutralizante de gases","[{id=compranet3-1620530467436}]","18576007","neutralizante de gases","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500292787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0294&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292787&vv_provsino=0}]","neutralizante de gases","4500292787","PEMEX REFINACIÓN","18576007-294-08","ocds-0ud2q6-18576007-294-08","285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285","4500292787"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA GUBERNAMENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006826&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA GUBERNAMENTAL, S.A. DE C.V., details={type=company}, id=surtidora-gubernamental-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-005-04-4600006826","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-gubernamental-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE CONSUMIBLES DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576007","LOTE DE CONSUMIBLES DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006826&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","LOTE DE CONSUMIBLES DE LIMPIEZA","4600006826","PEMEX REFINACIÓN","18576007-005-04","ocds-0ud2q6-18576007-005-04","216.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA GUBERNAMENTAL, S.A. DE C.V., id=surtidora-gubernamental-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216.2","4600006826"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[RAMTOL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460007328&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAMTOL MEXICANA, S.A. DE C.V., details={type=company}, id=ramtol-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-021-04-460007328","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ramtol-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE ESPARRAGOS CON TUERCAS","[{id=compranet3-1620530467436}]","18576007","LOTE DE ESPARRAGOS CON TUERCAS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","460007328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460007328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460007328&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","LOTE DE ESPARRAGOS CON TUERCAS","460007328","PEMEX REFINACIÓN","18576007-021-04","ocds-0ud2q6-18576007-021-04","103.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMTOL MEXICANA, S.A. DE C.V., id=ramtol-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103.83","460007328"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010846&p_CveDep=18576&p_CveUni=007&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-071-06-4600010846","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Lentes y tapones auditivos","[{id=compranet3-1620530467436}]","18576007","Lentes y tapones auditivos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600010846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010846&p_CveDep=18576&p_CveUni=007&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Lentes y tapones auditivos","4600010846","PEMEX REFINACIÓN","18576007-071-06","ocds-0ud2q6-18576007-071-06","101.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101.55","4600010846"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VIDRIERIA T FERRET.SAN VICENTE DE SALINA CRUZ OAX. S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013527&p_CveDep=18576&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIDRIERIA T FERRET.SAN VICENTE DE SALINA CRUZ OAX. S.A. DE C, details={type=company}, id=vidrieria-t-ferretsan-vicente-de-salina-cruz-oax-sa-de-c}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-002-08-4600013527","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vidrieria-t-ferretsan-vicente-de-salina-cruz-oax-sa-de-c]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","materiales de construccion","[{id=compranet3-1620530467436}]","18576007","materiales de construccion","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600013527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013527&p_CveDep=18576&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","materiales de construccion","4600013527","PEMEX REFINACIÓN","18576007-002-08","ocds-0ud2q6-18576007-002-08","81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDRIERIA T FERRET.SAN VICENTE DE SALINA CRUZ OAX. S.A. DE C, id=vidrieria-t-ferretsan-vicente-de-salina-cruz-oax-sa-de-c}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81","4600013527"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006681&p_CveDep=18576&p_CveUni=007&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-052-03-4600006681","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE GASES INDUSTRIALES.","[{id=compranet3-1620530467436}]","18576007","LOTE DE GASES INDUSTRIALES.","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006681&p_CveDep=18576&p_CveUni=007&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","LOTE DE GASES INDUSTRIALES.","4600006681","PEMEX REFINACIÓN","18576007-052-03","ocds-0ud2q6-18576007-052-03","76.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76.1","4600006681"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INSUMOS E HIGIENE ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006827&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSUMOS E HIGIENE ECOLOGICA S.A. DE C.V., details={type=company}, id=insumos-e-higiene-ecologica-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-005-04-4600006827","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[insumos-e-higiene-ecologica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE CONSUMIBLES DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576007","LOTE DE CONSUMIBLES DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006827&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","LOTE DE CONSUMIBLES DE LIMPIEZA","4600006827","PEMEX REFINACIÓN","18576007-005-04","ocds-0ud2q6-18576007-005-04","70.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS E HIGIENE ECOLOGICA S.A. DE C.V., id=insumos-e-higiene-ecologica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70.24","4600006827"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ABASTECEDORA Y MANTENIMIENTOS TRAPAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006828&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA Y MANTENIMIENTOS TRAPAGA, S.A. DE C.V., details={type=company}, id=abastecedora-y-mantenimientos-trapaga-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-005-04-4600006828","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[abastecedora-y-mantenimientos-trapaga-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE CONSUMIBLES DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576007","LOTE DE CONSUMIBLES DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006828&p_CveDep=18576&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","LOTE DE CONSUMIBLES DE LIMPIEZA","4600006828","PEMEX REFINACIÓN","18576007-005-04","ocds-0ud2q6-18576007-005-04","65.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y MANTENIMIENTOS TRAPAGA, S.A. DE C.V., id=abastecedora-y-mantenimientos-trapaga-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65.32","4600006828"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ROQUE INTEERNACIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007974&p_CveDep=18576&p_CveUni=007&p_NumeroLc=092&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROQUE INTEERNACIONAL S.A DE C.V, details={type=company}, id=roque-inteernacional-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-092-04-4500007974","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[roque-inteernacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TALA DE ALGODON, DE USO INDUSTRIAL","[{id=compranet3-1620530467436}]","18576007","TALA DE ALGODON, DE USO INDUSTRIAL","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500007974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007974&p_CveDep=18576&p_CveUni=007&p_NumeroLc=092&p_AnioLc=2004&ConSin=1}]","TALA DE ALGODON, DE USO INDUSTRIAL","4500007974","PEMEX REFINACIÓN","18576007-092-04","ocds-0ud2q6-18576007-092-04","63.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROQUE INTEERNACIONAL S.A DE C.V, id=roque-inteernacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63.5","4500007974"
