"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CALZADA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0078&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CALZADA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-078-05-CO49172-153/2005","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[calzada-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO49172-153/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO49172-153/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0078&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CO49172-153/2005","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-078-05","ocds-0ud2q6-56102001-078-05","2114435.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES, S. A. DE C. V., id=calzada-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2114435.78","CO49172-153/2005"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO45311-28/05&p_CveDep=56102&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-016-05-CO45311-28/05","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[calzada-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcciýn de Obra de Pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Construcciýn de Obra de Pavimentaciýn","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45311-28/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45311-28/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO45311-28/05&p_CveDep=56102&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Construcciýn de Obra de Pavimentaciýn","CO45311-28/05","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-016-05","ocds-0ud2q6-56102001-016-05","3.404360361E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.404360361E7","CO45311-28/05"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Coordinación de Concursos y Precios Unitarios","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COO6477-308/06&p_CveDep=56060&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Concursos y Precios Unitarios","56060001-005-06-COO6477-308/06","[contract]","coordinacion-de-concursos-y-precios-unitarios-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[calzada-construcciones-sa-de-cv]","works","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Concursos y Precios Unitarios","unidad-compradora","O6477.- UNIVERSIDAD TECNOLýGICA DEL USUMACINTA, Emiliano Zapata, Mpio. De Emiliano Zapata, Tabasco. (Construcciýn de un Laboratorio de Concreto con Aire Acondicionado)","[{id=compranet3-1620530467436}]","56060001","O6477.- UNIVERSIDAD TECNOLýGICA DEL USUMACINTA, Emiliano Zapata, Mpio. De Emiliano Zapata, Tabasco. (Construcciýn de un Laboratorio de Concreto con Aire Acondicionado)","open","institution","coordinacion-de-concursos-y-precios-unitarios-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","Coordinación de Concursos y Precios Unitarios","coordinacion-de-concursos-y-precios-unitarios-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","COO6477-308/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COO6477-308/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COO6477-308/06&p_CveDep=56060&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","O6477.- UNIVERSIDAD TECNOLýGICA DEL USUMACINTA, Emiliano Zapata, Mpio. De Emiliano Zapata, Tabasco. (Construcciýn de un Laboratorio de Concreto con Aire Acondicionado)","COO6477-308/06","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","56060001-005-06","ocds-0ud2q6-56060001-005-06","8230103.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8230103.69","COO6477-308/06"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección General","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COO9113-363/05&p_CveDep=56100&p_CveUni=001&p_NumeroLc=085&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","56100001-085-05-COO9113-363/05","[contract]","direccion-general-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[calzada-construcciones-sa-de-cv]","works","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","O9113- ESCUELA PRIMARIA ""GRAL. EMILIANO ZAPATA"", Ignacio Allende, Mpio. De Centla, Tabasco. (Reparaciones en los Edificios A, B y Obra Exterior).","[{id=compranet3-1620530467436}]","56100001","O9113- ESCUELA PRIMARIA ""GRAL. EMILIANO ZAPATA"", Ignacio Allende, Mpio. De Centla, Tabasco. (Reparaciones en los Edificios A, B y Obra Exterior).","open","institution","direccion-general-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","Dirección General","direccion-general-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","COO9113-363/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COO9113-363/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COO9113-363/05&p_CveDep=56100&p_CveUni=001&p_NumeroLc=085&p_AnioLc=2005&ConSin=1}]","O9113- ESCUELA PRIMARIA ""GRAL. EMILIANO ZAPATA"", Ignacio Allende, Mpio. De Centla, Tabasco. (Reparaciones en los Edificios A, B y Obra Exterior).","COO9113-363/05","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN TABASCO","56100001-085-05","ocds-0ud2q6-56100001-085-05","1550645.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550645.72","COO9113-363/05"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-26-03-006-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-001-10-DGI-26-03-006-10","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[calzada-construcciones-sa-de-cv]","works","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","DRAGADO DE REHABILITACION EN BAHIA DE LOBOS","[{id=compranet3-1620530467436}]","8150001","DRAGADO DE REHABILITACION EN BAHIA DE LOBOS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-26-03-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-26-03-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-26-03-006-10&p_CveDep=08150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","DRAGADO DE REHABILITACION EN BAHIA DE LOBOS","DGI-26-03-006-10","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-001-10","ocds-0ud2q6-08150001-001-10","9.084333824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.084333824E7","DGI-26-03-006-10"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CALZADA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CALZADA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-020-10-4500015397","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[calzada-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservación o mantenimiento de carretera","direct","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0020&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de carretera","4500015397","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-020-10","ocds-0ud2q6-09120018-020-10","2.885753658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES, S. A. DE C. V., id=calzada-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.885753658E7","4500015397"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014705/10&p_CveDep=09120&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-005-10-4500014705/10","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[calzada-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Rehabilitación estructural del pavimento del km 110+000 al km 115+000 del C. D. Cuacnopalan-Oaxaca","[{id=compranet3-1620530467436}]","9120023","Rehabilitación estructural del pavimento del km 110+000 al km 115+000 del C. D. Cuacnopalan-Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014705/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014705/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014705/10&p_CveDep=09120&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Rehabilitación estructural del pavimento del km 110+000 al km 115+000 del C. D. Cuacnopalan-Oaxaca","4500014705/10","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-005-10","ocds-0ud2q6-09120023-005-10","3.85214816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.85214816E7","4500014705/10"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015579/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-008-10-4500015579/11","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[calzada-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Colocaciýn de microcarpeta asfýltica tipo SMA elaborada en planta con cemento asfýltico AC-20 con espesor de 30.00 mm con material pýtreo de TMA de 3/8"" (9.5 mm) del km 155+000 al km 195+000, del C. D. Cuacnopalan-Oaxaca.","[{id=compranet3-1620530467436}]","9120023","Colocaciýn de microcarpeta asfýltica tipo SMA elaborada en planta con cemento asfýltico AC-20 con espesor de 30.00 mm con material pýtreo de TMA de 3/8"" (9.5 mm) del km 155+000 al km 195+000, del C. D. Cuacnopalan-Oaxaca.","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015579/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015579/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015579/11&p_CveDep=09120&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Colocaciýn de microcarpeta asfýltica tipo SMA elaborada en planta con cemento asfýltico AC-20 con espesor de 30.00 mm con material pýtreo de TMA de 3/8"" (9.5 mm) del km 155+000 al km 195+000, del C. D. Cuacnopalan-Oaxaca.","4500015579/11","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-008-10","ocds-0ud2q6-09120023-008-10","5.408204668E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.408204668E7","4500015579/11"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CALZADA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CALZADA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-008-10-4500014996","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[calzada-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120018","Conservación o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0008&AnoInv=2010&TipInv=D}]","Estabilizaciýn de 10 terraplenes en subtramos definidos, del km. 4+020 al km. 4+315, cuerpo a, km 8+050 al km 8+150 cuerpo a, km 8+620 al km 8+700 cuerpo a, km 9+220 al km 9+540 cuerpo a, km 4+000 al km 4+320 cuerpo b, km 4+480 al km 4+540 cuerpo b, km 8+400 al km 8+460 cuerpo a, km 8+880 al km 8+940 cuerpo a, km 9+910 al km 10+030 cuerpo a y km 9+450 al km 9+550 cuerpo B, incluyendo trabajos diversos de bacheo, renivelaciýn, obras de drenaje, renivelaciýn en zona de barrera central, recarga de material de taludes, suministro y colocaciýn de vialetas, indicadores de alineamiento y defensa metýlica, entre otros trabajos del km 0+000 al km 35+500 de la Autopista Nuevo Teapa-Cosoleacaque","4500014996","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-008-10","ocds-0ud2q6-09120018-008-10","2.871995991E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES, S. A. DE C. V., id=calzada-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.871995991E7","4500014996"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014113&p_CveDep=09120&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-010-10-4500014113","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[calzada-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Coatzacoalcos","unidad-compradora","Rehabilitaciýn estructural del pavimento del km. 0+000 al km. 18+000 en tramos aislados del cuerpo ""B"", incluyendo entronque, de los accesos al Puente Grijalva I","[{id=compranet3-1620530467436}]","9120018","Rehabilitaciýn estructural del pavimento del km. 0+000 al km. 18+000 en tramos aislados del cuerpo ""B"", incluyendo entronque, de los accesos al Puente Grijalva I","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014113&p_CveDep=09120&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn estructural del pavimento del km. 0+000 al km. 18+000 en tramos aislados del cuerpo ""B"", incluyendo entronque, de los accesos al Puente Grijalva I","4500014113","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120018-010-10","ocds-0ud2q6-09120018-010-10","5.178851297E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.178851297E7","4500014113"
