"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ING. JOSÉ MANUEL FLORES MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIE-47001002-005-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JOSÉ MANUEL FLORES MARTÍNEZ, details={type=person}, id=ing-jose-manuel-flores-martinez}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-005-03-CIE-47001002-005-03","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[ing-jose-manuel-flores-martinez]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Rehabilitación General e Impermeabilización de Edificios Escolares","[{id=compranet3-1620530467436}]","47001002","Rehabilitación General e Impermeabilización de Edificios Escolares","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","CIE-47001002-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIE-47001002-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIE-47001002-005-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Rehabilitación General e Impermeabilización de Edificios Escolares","CIE-47001002-005-03","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-005-03","ocds-0ud2q6-47001002-005-03","367941.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSÉ MANUEL FLORES MARTÍNEZ, id=ing-jose-manuel-flores-martinez}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367941.92","CIE-47001002-005-03"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[REVESTIMIENTOS, INGENIERýA, CONSTRUCCIýN, ASESORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-06-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REVESTIMIENTOS, INGENIERýA, CONSTRUCCIýN, ASESORIA, S.A. DE C.V., details={type=company}, id=revestimientos-ingenierya-construcciyn-asesoria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-005-06-DGIUV-47001002-06-06","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[revestimientos-ingenierya-construcciyn-asesoria-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","MEJORAMIENTO DE VIALIDADES","[{id=compranet3-1620530467436}]","47001002","MEJORAMIENTO DE VIALIDADES","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-06-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-06-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-06-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MEJORAMIENTO DE VIALIDADES","DGIUV-47001002-06-06","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-005-06","ocds-0ud2q6-47001002-005-06","2683525.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVESTIMIENTOS, INGENIERýA, CONSTRUCCIýN, ASESORIA, S.A. DE C.V., id=revestimientos-ingenierya-construcciyn-asesoria-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2683525.44","DGIUV-47001002-06-06"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[EL CAMINERO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-05-07&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL CAMINERO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=el-caminero-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-005-07-DGIUV-47001002-05-07","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[el-caminero-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Construccion de Camino","[{id=compranet3-1620530467436}]","47001002","Construccion de Camino","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-05-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-05-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-05-07&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construccion de Camino","DGIUV-47001002-05-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-005-07","ocds-0ud2q6-47001002-005-07","1.294720971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CAMINERO CONSTRUCCIONES, S. A. DE C. V., id=el-caminero-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.294720971E7","DGIUV-47001002-05-07"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[EFICIENCIA Y CALIDAD EN CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-005-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFICIENCIA Y CALIDAD EN CONSTRUCCION, S.A. DE C.V., details={type=company}, id=eficiencia-y-calidad-en-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-005-08-DGCM-47001002-005-08","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[eficiencia-y-calidad-en-construccion-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Obra de electrificacion","[{id=compranet3-1620530467436}]","47001002","Obra de electrificacion","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-005-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Obra de electrificacion","DGCM-47001002-005-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-005-08","ocds-0ud2q6-47001002-005-08","2725045.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFICIENCIA Y CALIDAD EN CONSTRUCCION, S.A. DE C.V., id=eficiencia-y-calidad-en-construccion-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2725045.12","DGCM-47001002-005-08"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[TRENDO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-005-09&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRENDO CONSULTORES, S.C., details={type=company}, id=trendo-consultores-sc}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-005-09-DGCM-47001002-005-09","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[trendo-consultores-sc]",,"secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Proyecto Ejecutivo de Intervención para Albergar el Centro de las Artes Escenicas de Nayarit","[{id=compranet3-1620530467436}]","47001002","Proyecto Ejecutivo de Intervención para Albergar el Centro de las Artes Escenicas de Nayarit","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-005-09&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Proyecto Ejecutivo de Intervención para Albergar el Centro de las Artes Escenicas de Nayarit","DGCM-47001002-005-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-005-09","ocds-0ud2q6-47001002-005-09","3855683.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRENDO CONSULTORES, S.C., id=trendo-consultores-sc}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3855683.74","DGCM-47001002-005-09"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[C. JULIAN BECERRA VILLAGRANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-005-10&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=C. JULIAN BECERRA VILLAGRANA, details={type=person}, id=c-julian-becerra-villagrana}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-005-10-DGCM-47001002-005-10","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[c-julian-becerra-villagrana]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Ampliacion de Hospital","[{id=compranet3-1620530467436}]","47001002","Ampliacion de Hospital","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-005-10&p_CveDep=47001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Ampliacion de Hospital","DGCM-47001002-005-10","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-005-10","ocds-0ud2q6-47001002-005-10","9462724.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JULIAN BECERRA VILLAGRANA, id=c-julian-becerra-villagrana}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9462724.5","DGCM-47001002-005-10"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ING. JOSÉ LUIS LÓPEZ GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIE-47001002-007-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JOSÉ LUIS LÓPEZ GUTIÉRREZ, details={type=person}, id=ing-jose-luis-lopez-gutierrez}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-007-03-CIE-47001002-007-03","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[ing-jose-luis-lopez-gutierrez]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Rehabilitación General e Impermeabilización de Edificios Escolares","[{id=compranet3-1620530467436}]","47001002","Rehabilitación General e Impermeabilización de Edificios Escolares","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","CIE-47001002-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIE-47001002-007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIE-47001002-007-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Rehabilitación General e Impermeabilización de Edificios Escolares","CIE-47001002-007-03","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-007-03","ocds-0ud2q6-47001002-007-03","531839.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSÉ LUIS LÓPEZ GUTIÉRREZ, id=ing-jose-luis-lopez-gutierrez}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531839.54","CIE-47001002-007-03"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[CONSTRUCTORA SENYT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-07-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SENYT, S.A. DE C.V., details={type=company}, id=constructora-senyt-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-007-04-DGIUV-47001002-07-04","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[constructora-senyt-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Rehabilitación de Caminos Sacacosechas","[{id=compranet3-1620530467436}]","47001002","Rehabilitación de Caminos Sacacosechas","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-07-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-07-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-07-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Caminos Sacacosechas","DGIUV-47001002-07-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-007-04","ocds-0ud2q6-47001002-007-04","878124.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SENYT, S.A. DE C.V., id=constructora-senyt-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878124.13","DGIUV-47001002-07-04"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ARQ. JOSE LUIS GUERRERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-07-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQ. JOSE LUIS GUERRERO RODRIGUEZ, details={type=person}, id=arq-jose-luis-guerrero-rodriguez}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-007-06-DGCM-47001002-07-06","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[arq-jose-luis-guerrero-rodriguez]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE EDIFICIO","[{id=compranet3-1620530467436}]","47001002","CONSTRUCCION DE EDIFICIO","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-07-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-07-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-07-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE EDIFICIO","DGCM-47001002-07-06","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-007-06","ocds-0ud2q6-47001002-007-06","2225359.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE LUIS GUERRERO RODRIGUEZ, id=arq-jose-luis-guerrero-rodriguez}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2225359.76","DGCM-47001002-07-06"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[BERUMEN FLORES GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-07-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BERUMEN FLORES GABRIELA, details={type=person}, id=berumen-flores-gabriela}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-007-08-DGIUV-47001002-07-08","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[berumen-flores-gabriela]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","infraestructura carretera","[{id=compranet3-1620530467436}]","47001002","infraestructura carretera","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-07-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-07-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","infraestructura carretera","DGIUV-47001002-07-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-007-08","ocds-0ud2q6-47001002-007-08","1.737288054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERUMEN FLORES GABRIELA, id=berumen-flores-gabriela}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.737288054E7","DGIUV-47001002-07-08"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ARQ. JOSÉ ALFREDO MADRIGAL ZAMBRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-007-09&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARQ. JOSÉ ALFREDO MADRIGAL ZAMBRANO, details={type=person}, id=arq-jose-alfredo-madrigal-zambrano}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-007-09-DGCM-47001002-007-09","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[arq-jose-alfredo-madrigal-zambrano]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE LABORATORIO ESTATAL CUARTA ETAPA","[{id=compranet3-1620530467436}]","47001002","CONSTRUCCION DE LABORATORIO ESTATAL CUARTA ETAPA","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-007-09&p_CveDep=47001&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE LABORATORIO ESTATAL CUARTA ETAPA","DGCM-47001002-007-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-007-09","ocds-0ud2q6-47001002-007-09","6359856.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSÉ ALFREDO MADRIGAL ZAMBRANO, id=arq-jose-alfredo-madrigal-zambrano}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6359856.5","DGCM-47001002-007-09"
