"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 59&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-139-05-PEDIDO 59","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[demos-desarrollo-de-medios-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","PUBLICACIýN A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","6565001","PUBLICACIýN A NIVEL NACIONAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 59&vv_provsino=0}]","PUBLICACIýN A NIVEL NACIONAL","PEDIDO 59","FINANCIERA RURAL","06565001-139-05","ocds-0ud2q6-06565001-139-05","40422.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40422.38","PEDIDO 59"
"2021-05-09T03:21:07.000Z","2006-02-14T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-14T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 3&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-024-06-PEDIDO 3","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[demos-desarrollo-de-medios-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","PUBLICACIýN DE LA 5ý CONVOCATORIA DE PRESTADORES DE SERVICIOS","[{id=compranet3-1620530467436}]","6565001","PUBLICACIýN DE LA 5ý CONVOCATORIA DE PRESTADORES DE SERVICIOS","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 3&vv_provsino=0}]","PUBLICACIýN DE LA 5ý CONVOCATORIA DE PRESTADORES DE SERVICIOS","PEDIDO 3","FINANCIERA RURAL","06565001-024-06","ocds-0ud2q6-06565001-024-06","39898.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39898.42","PEDIDO 3"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 015&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-050-06-PEDIDO 015","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[demos-desarrollo-de-medios-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","CONVOCATORýA","[{id=compranet3-1620530467436}]","6565001","CONVOCATORýA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 015&vv_provsino=0}]","CONVOCATORýA","PEDIDO 015","FINANCIERA RURAL","06565001-050-06","ocds-0ud2q6-06565001-050-06","39898.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39898.42","PEDIDO 015"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000237&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-141-09-LG-SE/ADQ-09-000237","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[demos-desarrollo-de-medios-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE PUBLICACION DE CAMPAÑAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE PUBLICACION DE CAMPAÑAS PUBLICITARIAS","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-000237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-000237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000237&vv_provsino=0}]","SERVICIO DE PUBLICACION DE CAMPAÑAS PUBLICITARIAS","LG-SE/ADQ-09-000237","FONDO DE CULTURA ECONÓMICA","11249001-141-09","ocds-0ud2q6-11249001-141-09","29457.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29457.54","LG-SE/ADQ-09-000237"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Subdirección de Recursos Humanos, Bienes y Servicios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O1100043&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Humanos, Bienes y Servicios","68158003-071-10-O1100043","[contract]","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","[demos-desarrollo-de-medios-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos, Bienes y Servicios","unidad-compradora","Publicaciýn en medio impreso","[{id=compranet3-1620530467436}]","68158003","Publicaciýn en medio impreso","direct","institution","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Recursos Humanos, Bienes y Servicios","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","O1100043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O1100043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O1100043&vv_provsino=0}]","Publicaciýn en medio impreso","O1100043","INSTITUTO DE ECOLOGÍA A.C.","68158003-071-10","ocds-0ud2q6-68158003-071-10","23850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23850","O1100043"
"2021-05-09T03:21:07.000Z","2011-06-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-28T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0084&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 100&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-084-11-PEDIDO 100","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE ESPACIOS EN DIARIOS PARA DIFUSIÓN DE CONCURSOS","[{id=compranet3-1620530467436}]","5003","SERVICIO DE ESPACIOS EN DIARIOS PARA DIFUSIÓN DE CONCURSOS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0084&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 100&vv_provsino=0}]","SERVICIO DE ESPACIOS EN DIARIOS PARA DIFUSIÓN DE CONCURSOS","PEDIDO 100","SECRETARÍA DE RELACIONES EXTERIORES","00005003-084-11","ocds-0ud2q6-00005003-084-11","23650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23650","PEDIDO 100"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000306&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-123-10-LG-SE/ADQ-10-000306","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[demos-desarrollo-de-medios-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE INSERCION EN MEDIOS IMPRESOS","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE INSERCION EN MEDIOS IMPRESOS","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000306&vv_provsino=0}]","SERVICIO DE INSERCION EN MEDIOS IMPRESOS","LG-SE/ADQ-10-000306","FONDO DE CULTURA ECONÓMICA","11249001-123-10","ocds-0ud2q6-11249001-123-10","19992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19992","LG-SE/ADQ-10-000306"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subdirección de Recursos Humanos, Bienes y Servicios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O2100270&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Humanos, Bienes y Servicios","68158003-096-10-O2100270","[contract]","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","[demos-desarrollo-de-medios-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos, Bienes y Servicios","unidad-compradora","PUBLICACION EN MEDIO IMPRESO","[{id=compranet3-1620530467436}]","68158003","PUBLICACION EN MEDIO IMPRESO","direct","institution","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Recursos Humanos, Bienes y Servicios","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","O2100270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O2100270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O2100270&vv_provsino=0}]","PUBLICACION EN MEDIO IMPRESO","O2100270","INSTITUTO DE ECOLOGÍA A.C.","68158003-096-10","ocds-0ud2q6-68158003-096-10","18020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18020","O2100270"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","FIDEICOMISO PARA LA CINETECA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11230&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00000680&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-037-10-680","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[demos-desarrollo-de-medios-sa-de-cv]","services","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE INSERCCIýN DE CAMPAýA PUBLICITARIA","[{id=compranet3-1620530467436}]","11230001","SERVICIO DE INSERCCIýN DE CAMPAýA PUBLICITARIA","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11230&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00000680&vv_provsino=0}]","SERVICIO DE INSERCCIýN DE CAMPAýA PUBLICITARIA","680","FIDEICOMISO PARA LA CINETECA NACIONAL","11230001-037-10","ocds-0ud2q6-11230001-037-10","17360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17360","680"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","FIDEICOMISO PARA LA CINETECA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11230&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00000681&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","11230001-038-10-681","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[demos-desarrollo-de-medios-sa-de-cv]","services","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","INSERCIýN DE CAMPAýA PUBLICITARIA","[{id=compranet3-1620530467436}]","11230001","INSERCIýN DE CAMPAýA PUBLICITARIA","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11230&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=00000681&vv_provsino=0}]","INSERCIýN DE CAMPAýA PUBLICITARIA","681","FIDEICOMISO PARA LA CINETECA NACIONAL","11230001-038-10","ocds-0ud2q6-11230001-038-10","17360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17360","681"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000106&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-059-10-LG-SE/ADQ-10-000106","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[demos-desarrollo-de-medios-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE INSERCION EN MEDIOS IMPRESOS","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE INSERCION EN MEDIOS IMPRESOS","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000106&vv_provsino=0}]","SERVICIO DE INSERCION EN MEDIOS IMPRESOS","LG-SE/ADQ-10-000106","FONDO DE CULTURA ECONÓMICA","11249001-059-10","ocds-0ud2q6-11249001-059-10","16660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16660","LG-SE/ADQ-10-000106"
