"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-05-RF-03-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-001-05-SCEM-DGV-05-RF-03-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Nueva Semaforizaciýn de la ciudad de Texcoco, Estado de Mýxico.","[{id=compranet3-1620530467436}]","44016002","Nueva Semaforizaciýn de la ciudad de Texcoco, Estado de Mýxico.","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-05-RF-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-05-RF-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-05-RF-03-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Nueva Semaforizaciýn de la ciudad de Texcoco, Estado de Mýxico.","SCEM-DGV-05-RF-03-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-001-05","ocds-0ud2q6-44016002-001-05","2742034.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2742034.06","SCEM-DGV-05-RF-03-C"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[GRUPO TORRES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-06-RF-02-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO TORRES,S.A. DE C.V., details={type=company}, id=grupo-torres-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-001-06-SCEM-DGV-06-RF-02-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[grupo-torres-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Construcciýn de la Výa Metropolitana. tramos: de av. Tultitlan a av. Recursos Hidrýulicos del Municipio de Tultitlan, Mýx., y de carretera Coacalco Tultepec a av. Zarzaparrillas, del Municipio de Coacalco, Mýxico","[{id=compranet3-1620530467436}]","44016002","Construcciýn de la Výa Metropolitana. tramos: de av. Tultitlan a av. Recursos Hidrýulicos del Municipio de Tultitlan, Mýx., y de carretera Coacalco Tultepec a av. Zarzaparrillas, del Municipio de Coacalco, Mýxico","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-06-RF-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-06-RF-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-06-RF-02-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Výa Metropolitana. tramos: de av. Tultitlan a av. Recursos Hidrýulicos del Municipio de Tultitlan, Mýx., y de carretera Coacalco Tultepec a av. Zarzaparrillas, del Municipio de Coacalco, Mýxico","SCEM-DGV-06-RF-02-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-001-06","ocds-0ud2q6-44016002-001-06","1.328756018E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TORRES,S.A. DE C.V., id=grupo-torres-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.328756018E7","SCEM-DGV-06-RF-02-C"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[SEAVI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=44016&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SEAVI, S. A. DE C. V., details={type=company}, id=seavi-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-001-08-SCEM-DGV-08-RF-03-CS","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[seavi-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Estudios socioeconýmicos a nivel perfil para la Pavimentaciýn con concreto hidrýulico de la Avenida Jesus del Monte, Municipio de Huixquilucan","[{id=compranet3-1620530467436}]","44016002","Estudios socioeconýmicos a nivel perfil para la Pavimentaciýn con concreto hidrýulico de la Avenida Jesus del Monte, Municipio de Huixquilucan","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-08-RF-03-CS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-08-RF-03-CS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=44016&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R}]","Construcciýn de Paso Vehicular a Desnivel en la Av. Guadalupe en el cruce con la Avenida Ferrocarriles (Rehabilitaciýn de Vialidades Sistema I del Tren Suburbano Buenavista - Cuautitlýn)","SCEM-DGV-08-RF-03-CS","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-001-08","ocds-0ud2q6-44016002-001-08","501819.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEAVI, S. A. DE C. V., id=seavi-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501819.54","SCEM-DGV-08-RF-03-CS"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-05-RF-04-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-002-05-SCEM-DGV-05-RF-04-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[grupo-jayan-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Terminaciýn de la Construcciýn del Libramiento Sur de Metepec, Estado de Mýxico","[{id=compranet3-1620530467436}]","44016002","Terminaciýn de la Construcciýn del Libramiento Sur de Metepec, Estado de Mýxico","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-05-RF-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-05-RF-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-05-RF-04-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Terminaciýn de la Construcciýn del Libramiento Sur de Metepec, Estado de Mýxico","SCEM-DGV-05-RF-04-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-002-05","ocds-0ud2q6-44016002-002-05","1.934376972E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.934376972E7","SCEM-DGV-05-RF-04-C"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-12-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., details={type=company}, id=tecnologia-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-002-08-SCEM-DGV-08-RF-12-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[tecnologia-integral-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Supervisiýn externa de la construcciýn de Paso Vehicular a Desnivel en la Av. Guadalupe en el cruce con la Avenida Ferrocarriles, (Rehabilitaciýn de Vialidades Sistema I del Tren Suburbano Buenavista - Cuautitlýn).","[{id=compranet3-1620530467436}]","44016002","Supervisiýn externa de la construcciýn de Paso Vehicular a Desnivel en la Av. Guadalupe en el cruce con la Avenida Ferrocarriles, (Rehabilitaciýn de Vialidades Sistema I del Tren Suburbano Buenavista - Cuautitlýn).","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-08-RF-12-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-08-RF-12-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-12-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Supervisiýn externa de la construcciýn de Paso Vehicular a Desnivel en la Av. Guadalupe en el cruce con la Avenida Ferrocarriles, (Rehabilitaciýn de Vialidades Sistema I del Tren Suburbano Buenavista - Cuautitlýn).","SCEM-DGV-08-RF-12-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-002-08","ocds-0ud2q6-44016002-002-08","2274893.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., id=tecnologia-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274893.37","SCEM-DGV-08-RF-12-C"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-07-RF-05-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., details={type=company}, id=tecnologia-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-003-07-SCEM-DGV-07-RF-05-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[tecnologia-integral-de-ingenieria-sa-de-cv]",,"secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Supervisiýn del Puente Vehicular los Reyes - Texcoco","[{id=compranet3-1620530467436}]","44016002","Supervisiýn del Puente Vehicular los Reyes - Texcoco","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-07-RF-05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-07-RF-05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-07-RF-05-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Supervisiýn del Puente Vehicular los Reyes - Texcoco","SCEM-DGV-07-RF-05-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-003-07","ocds-0ud2q6-44016002-003-07","2409543.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., id=tecnologia-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2409543.89","SCEM-DGV-07-RF-05-C"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-17-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-003-08-SCEM-DGV-08-RF-17-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[coconal-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Puente Vehicular en Calle 7 y Av. Pantitlýn (en los lýmites de la Delegaciýn Iztacalco y Municipio de Nezahualcoyotl)","[{id=compranet3-1620530467436}]","44016002","Puente Vehicular en Calle 7 y Av. Pantitlýn (en los lýmites de la Delegaciýn Iztacalco y Municipio de Nezahualcoyotl)","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-08-RF-17-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-08-RF-17-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-17-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Puente Vehicular en Calle 7 y Av. Pantitlýn (en los lýmites de la Delegaciýn Iztacalco y Municipio de Nezahualcoyotl)","SCEM-DGV-08-RF-17-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-003-08","ocds-0ud2q6-44016002-003-08","1.6825559943E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6825559943E8","SCEM-DGV-08-RF-17-C"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-18-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., details={type=company}, id=tecnologia-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-004-08-SCEM-DGV-08-RF-18-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[tecnologia-integral-de-ingenieria-sa-de-cv]",,"secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Supervisiýn externa de la construcciýn del Puente Vehicular en Calle 7 y Av. Pantitlýn (en los lýmites de la Delegaciýn Iztacalco y Municipio de Nezahualcoyotl)","[{id=compranet3-1620530467436}]","44016002","Supervisiýn externa de la construcciýn del Puente Vehicular en Calle 7 y Av. Pantitlýn (en los lýmites de la Delegaciýn Iztacalco y Municipio de Nezahualcoyotl)","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-08-RF-18-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-08-RF-18-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-18-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Supervisiýn externa de la construcciýn del Puente Vehicular en Calle 7 y Av. Pantitlýn (en los lýmites de la Delegaciýn Iztacalco y Municipio de Nezahualcoyotl)","SCEM-DGV-08-RF-18-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-004-08","ocds-0ud2q6-44016002-004-08","2729592.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., id=tecnologia-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729592.42","SCEM-DGV-08-RF-18-C"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[CONSTRUCTORA ALFA, URBANIZACIONES Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-19-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ALFA, URBANIZACIONES Y EDIFICACIONES S.A. DE C.V., details={type=company}, id=constructora-alfa-urbanizaciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-005-08-SCEM-DGV-08-RF-19-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[constructora-alfa-urbanizaciones-y-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Pavimentaciýn con concreto hidrýulico de la Av. Jesýs Del Monte, Municipio de Huixquilucan","[{id=compranet3-1620530467436}]","44016002","Pavimentaciýn con concreto hidrýulico de la Av. Jesýs Del Monte, Municipio de Huixquilucan","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-08-RF-19-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-08-RF-19-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-08-RF-19-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn con concreto hidrýulico de la Av. Jesýs Del Monte, Municipio de Huixquilucan","SCEM-DGV-08-RF-19-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-005-08","ocds-0ud2q6-44016002-005-08","3.939615402E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALFA, URBANIZACIONES Y EDIFICACIONES S.A. DE C.V., id=constructora-alfa-urbanizaciones-y-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.939615402E7","SCEM-DGV-08-RF-19-C"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección General de Vialidad","active","complete","[CONTRATISTAS UNIDOS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-09-RF16-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTRATISTAS UNIDOS MEXICANOS S.A. DE C.V., details={type=company}, id=contratistas-unidos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección General de Vialidad","44016002-005-09-SCEM-DGV-09-RF16-C","[contract]","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","[contratistas-unidos-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Vialidad","unidad-compradora","Ampliación del Puente Vehicular de la Av. Ejercito Mexicano (Ford Motor Company), Cuautitlán Izcalli, Estado de México.","[{id=compranet3-1620530467436}]","44016002","Ampliación del Puente Vehicular de la Av. Ejercito Mexicano (Ford Motor Company), Cuautitlán Izcalli, Estado de México.","open","institution","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","Dirección General de Vialidad","direccion-general-de-vialidad-secretaria-de-comunicaciones-del-estado-de-mexico","SCEM-DGV-09-RF16-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-DGV-09-RF16-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-DGV-09-RF16-C&p_CveDep=44016&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Ampliación del Puente Vehicular de la Av. Ejercito Mexicano (Ford Motor Company), Cuautitlán Izcalli, Estado de México.","SCEM-DGV-09-RF16-C","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","44016002-005-09","ocds-0ud2q6-44016002-005-09","8150739.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS UNIDOS MEXICANOS S.A. DE C.V., id=contratistas-unidos-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8150739.91","SCEM-DGV-09-RF16-C"
