"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T12:45:09.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001]","[{identifier={scheme=Registro Nacional, id=3101464889, uri=http://www.registronacional.go.cr/}, address={streetAddress=625m este del cementerio San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000140-0006400001-432018001400169","[contract]","comision-nacional-de-prestamos-para-educacion","[grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIBUJO DE PLANTA ARQUITECTÓNICA DE CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001}]","432018001400169","2018CD-000140-0006400001","ocds-rwubve-2018CD-000140-0006400001","[SERVICIOS]","1406200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","https://www.sicop.go.cr/index.jsp","buyer","1406200","432018001400169"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T12:24:58.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000124-0006400001-432018001400151","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Administración Efectiva del Tiempo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001}]","432018001400151","2018CD-000124-0006400001","ocds-rwubve-2018CD-000124-0006400001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018001400151"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T12:24:12.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MARITZA RODRIGUEZ PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203820985, uri=https://www.tse.go.cr/}, address={streetAddress=DEL FINAL DEL BOULEVARD DE ROHMOSER 150 m ESTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARITZA RODRIGUEZ PACHECO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maritza-rodriguez-pacheco}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400188","[contract]","comision-nacional-de-prestamos-para-educacion","[maritza-rodriguez-pacheco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400188","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARITZA RODRIGUEZ PACHECO, id=maritza-rodriguez-pacheco}]","14","https://www.sicop.go.cr/index.jsp","buyer","1","432018001400188","2018-11-21T00:00:00.000Z","2020-01-07T12:24:12.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T11:26:19.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[SOCIEDAD V T R CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Registro Nacional, id=3101199426, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apartado 210 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD V T R CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-v-t-r-consultores-y-constructores-sociedad-anonima}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400184","[contract]","comision-nacional-de-prestamos-para-educacion","[sociedad-v-t-r-consultores-y-constructores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400184","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD V T R CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, id=sociedad-v-t-r-consultores-y-constructores-sociedad-anonima}]","14","https://www.sicop.go.cr/index.jsp","buyer","100","432018001400184","2018-11-27T00:00:00.000Z","2020-01-07T11:26:19.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T11:00:10.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ANDREA GOMEZ BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108630316, uri=https://www.tse.go.cr/}, address={streetAddress=Quintas del Trópico Lote A-7 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ANDREA GOMEZ BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andrea-gomez-barrantes}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400177","[contract]","comision-nacional-de-prestamos-para-educacion","[andrea-gomez-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400177","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA GOMEZ BARRANTES, id=andrea-gomez-barrantes}]","14","https://www.sicop.go.cr/index.jsp","buyer","1","432018001400177","2018-11-28T00:00:00.000Z","2020-01-07T11:00:10.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T10:41:55.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONSORCIO CONSUVAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Registro Nacional, id=1201800191, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSUVAL, details={type=company}, id=consorcio-consuval}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400192","[contract]","comision-nacional-de-prestamos-para-educacion","[consorcio-consuval]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400192","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSUVAL, id=consorcio-consuval}]","14","https://www.sicop.go.cr/index.jsp","buyer","0","432018001400192","2018-11-27T00:00:00.000Z","2020-01-07T10:41:55.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-12T14:20:36.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CARLOS ALBERTO MORA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107590090, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Vista Real # 34 San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALBERTO MORA SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alberto-mora-solano}]","15000000","CRC","Comisión Nacional de Préstamos para Educación","2018LA-000008-0006400001-432019001400001","[contract]","comision-nacional-de-prestamos-para-educacion","[carlos-alberto-mora-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","soporte, mantenimiento y ajustes en el módulo de planillas de Recursos Humanos Enterprise bajo la modalidad horas de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006400001}]","432019001400001","2018LA-000008-0006400001","ocds-rwubve-2018LA-000008-0006400001","[SERVICIOS]","29500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO MORA SOLANO, id=carlos-alberto-mora-solano}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","29500","432019001400001","2019-01-16T00:00:00.000Z","2020-02-12T14:20:36.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T14:39:59.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006400001]","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","25000000","CRC","Comisión Nacional de Préstamos para Educación","2018LA-000009-0006400001-432019001400002","[contract]","comision-nacional-de-prestamos-para-educacion","[network-communications-sa-netcom]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OPERACIÓN DEL CENTRO DE ATENCIÓN TELEFÓNICA (CENTRAL TELEFÓNICA) CALL CENTER DE CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006400001}]","432019001400002","2018LA-000009-0006400001","ocds-rwubve-2018LA-000009-0006400001","[SERVICIOS]","25000020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000020","432019001400002","2019-01-25T00:00:00.000Z","2019-07-25T14:39:59.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T12:46:32.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Jose Fabio Azofeifa Arias]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110340639, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Villa Luisiana, casa 31-A San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Jose Fabio Azofeifa Arias, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-fabio-azofeifa-arias}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400187","[contract]","comision-nacional-de-prestamos-para-educacion","[jose-fabio-azofeifa-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400187","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Jose Fabio Azofeifa Arias, id=jose-fabio-azofeifa-arias}]","14","https://www.sicop.go.cr/index.jsp","buyer","1","432018001400187","2018-11-21T00:00:00.000Z","2020-01-07T12:46:32.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T12:17:35.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MARCELA CASTRO BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830547, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Bosque Real. Apto 10-11 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARCELA CASTRO BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marcela-castro-barrantes}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400179","[contract]","comision-nacional-de-prestamos-para-educacion","[marcela-castro-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400179","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELA CASTRO BARRANTES, id=marcela-castro-barrantes}]","14","https://www.sicop.go.cr/index.jsp","buyer","1","432018001400179","2018-11-21T00:00:00.000Z","2020-01-07T12:17:35.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T12:43:34.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MELVIN YANAN TORUÑO BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503380879, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Carreta, del Abastecedor Yireth, 265 m NE Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MELVIN YANAN TORUÑO BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-yanan-toruno-barrantes}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400186","[contract]","comision-nacional-de-prestamos-para-educacion","[melvin-yanan-toruno-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400186","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN YANAN TORUÑO BARRANTES, id=melvin-yanan-toruno-barrantes}]","14","https://www.sicop.go.cr/index.jsp","buyer","1","432018001400186","2018-11-21T00:00:00.000Z","2020-01-07T12:43:34.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-07T10:50:19.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[KNB CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001]","[{identifier={scheme=Registro Nacional, id=3101654754, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Lomas del Río, Casa # 20, Bloque # 13 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KNB CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=knb-consulting-sociedad-anonima}]","14","CRC","Comisión Nacional de Préstamos para Educación","2018LN-000001-0006400001-432018001400183","[contract]","comision-nacional-de-prestamos-para-educacion","[knb-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de avalúo y peritaje por demanda para garantías ofrecidas a CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0006400001}]","432018001400183","2018LN-000001-0006400001","ocds-rwubve-2018LN-000001-0006400001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KNB CONSULTING SOCIEDAD ANONIMA, id=knb-consulting-sociedad-anonima}]","14","https://www.sicop.go.cr/index.jsp","buyer","1","432018001400183","2018-11-29T00:00:00.000Z","2020-01-07T10:50:19.000Z"
