"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[TRUJILLO TAMAYO JOSE PASTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UTM 001 O-P/49065001&p_CveDep=49065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRUJILLO TAMAYO JOSE PASTOR, details={type=person}, id=trujillo-tamayo-jose-pastor}]","Nacional","MXN","Vice-Rectoría Administrativa","49065001-001-08-UTM 001 O-P/49065001","[contract]","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","[trujillo-tamayo-jose-pastor]","works","universidad-tecnologica-de-la-mixteca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Construcciýn de un edificio para el centro cultural universitario de la UTM","[{id=compranet3-1620530467436}]","49065001","Construcciýn de un edificio para el centro cultural universitario de la UTM","open","institution","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","UTM 001 O-P/49065001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTM 001 O-P/49065001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UTM 001 O-P/49065001&p_CveDep=49065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de un edificio para el centro cultural universitario de la UTM","UTM 001 O-P/49065001","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","49065001-001-08","ocds-0ud2q6-49065001-001-08","2329620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRUJILLO TAMAYO JOSE PASTOR, id=trujillo-tamayo-jose-pastor}]","universidad-tecnologica-de-la-mixteca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2329620","UTM 001 O-P/49065001"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[TRUJILLO TAMAYO JOSE PASTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001/OP/4906500100110&p_CveDep=49065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRUJILLO TAMAYO JOSE PASTOR, details={type=person}, id=trujillo-tamayo-jose-pastor}]","Nacional","MXN","Vice-Rectoría Administrativa","49065001-001-10-001/OP/4906500100110","[contract]","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","[trujillo-tamayo-jose-pastor]","works","universidad-tecnologica-de-la-mixteca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","CONTRUCCION DE UN EDIFICIO DE CINCO AULAS INTERACTIVAS, AREA DE GUARDAROPA Y SANITARIOS","[{id=compranet3-1620530467436}]","49065001","CONTRUCCION DE UN EDIFICIO DE CINCO AULAS INTERACTIVAS, AREA DE GUARDAROPA Y SANITARIOS","open","institution","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","001/OP/4906500100110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/OP/4906500100110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001/OP/4906500100110&p_CveDep=49065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRUCCION DE UN EDIFICIO DE CINCO AULAS INTERACTIVAS, AREA DE GUARDAROPA Y SANITARIOS","001/OP/4906500100110","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","49065001-001-10","ocds-0ud2q6-49065001-001-10","3244190.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRUJILLO TAMAYO JOSE PASTOR, id=trujillo-tamayo-jose-pastor}]","universidad-tecnologica-de-la-mixteca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3244190.7","001/OP/4906500100110"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[TRUJILLO TAMAYO JOSE PASTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UTM 002 O-P/49065001&p_CveDep=49065&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRUJILLO TAMAYO JOSE PASTOR, details={type=person}, id=trujillo-tamayo-jose-pastor}]","Nacional","MXN","Vice-Rectoría Administrativa","49065001-002-08-UTM 002 O-P/49065001","[contract]","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","[trujillo-tamayo-jose-pastor]","works","universidad-tecnologica-de-la-mixteca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Construcciýn de un edificio para los talleres y laboratorios de ingenierýa industrial, diseýo y alimentos de la UTM","[{id=compranet3-1620530467436}]","49065001","Construcciýn de un edificio para los talleres y laboratorios de ingenierýa industrial, diseýo y alimentos de la UTM","open","institution","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-tecnologica-de-la-mixteca","UTM 002 O-P/49065001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTM 002 O-P/49065001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UTM 002 O-P/49065001&p_CveDep=49065&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn de un edificio para los talleres y laboratorios de ingenierýa industrial, diseýo y alimentos de la UTM","UTM 002 O-P/49065001","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","49065001-002-08","ocds-0ud2q6-49065001-002-08","1992811.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRUJILLO TAMAYO JOSE PASTOR, id=trujillo-tamayo-jose-pastor}]","universidad-tecnologica-de-la-mixteca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1992811.92","UTM 002 O-P/49065001"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[ALIANZA DE CONTRATISTAS DE OBRA CIVIL LA FE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2007&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIANZA DE CONTRATISTAS DE OBRA CIVIL LA FE SA DE CV, details={type=company}, id=alianza-de-contratistas-de-obra-civil-la-fe-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","49081001-001-07-UNPA/OP-01/2007","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[alianza-de-contratistas-de-obra-civil-la-fe-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Contrataciýn de Construccýn de Cubiculo para Profesores para la Universidad del Papaloapan Campus Loma Bonita","[{id=compranet3-1620530467436}]","49081001","Contrataciýn de Construccýn de Cubiculo para Profesores para la Universidad del Papaloapan Campus Loma Bonita","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-01/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2007&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Construccýn de Cubiculo para Profesores para la Universidad del Papaloapan Campus Loma Bonita","UNPA/OP-01/2007","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","49081001-001-07","ocds-0ud2q6-49081001-001-07","1913625.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA DE CONTRATISTAS DE OBRA CIVIL LA FE SA DE CV, id=alianza-de-contratistas-de-obra-civil-la-fe-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913625.73","UNPA/OP-01/2007"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2008&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, details={type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","49081001-001-08-UNPA/OP-01/2008","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Construcciýn de cubýculo para Profesores para la Universidad del Papaloapan Campus Loma Bonita (2a Etapa)","[{id=compranet3-1620530467436}]","49081001","Construcciýn de cubýculo para Profesores para la Universidad del Papaloapan Campus Loma Bonita (2a Etapa)","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2008&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de cubýculo para Profesores para la Universidad del Papaloapan Campus Loma Bonita (2a Etapa)","UNPA/OP-01/2008","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","49081001-001-08","ocds-0ud2q6-49081001-001-08","953774.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953774.51","UNPA/OP-01/2008"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2009&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, details={type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","49081001-001-09-UNPA/OP-01/2009","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Licitaciýn Pýblica Estatal para la construcciýn de un Taller de Alimentos en la Universidad del Papaloapan campus Tuxtepec.","[{id=compranet3-1620530467436}]","49081001","Licitaciýn Pýblica Estatal para la construcciýn de un Taller de Alimentos en la Universidad del Papaloapan campus Tuxtepec.","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/2009&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Estatal para la construcciýn de un Taller de Alimentos en la Universidad del Papaloapan campus Tuxtepec.","UNPA/OP-01/2009","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","49081001-001-09","ocds-0ud2q6-49081001-001-09","684687.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684687.39","UNPA/OP-01/2009"
"2021-05-09T03:21:07.000Z","2012-01-08T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/10&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, details={type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","49081001-001-10-UNPA/OP-01/10","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","CONSTRUCCION DE EDIFICIO DE DOS NIVELES PARA AULAS EN LA UNIVERSIDAD DEL PAPALOAPAN CAMPUS TUXTEPEC 1ý. ETAPA","[{id=compranet3-1620530467436}]","49081001","CONSTRUCCION DE EDIFICIO DE DOS NIVELES PARA AULAS EN LA UNIVERSIDAD DEL PAPALOAPAN CAMPUS TUXTEPEC 1ý. ETAPA","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-01/10&p_CveDep=49081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE DOS NIVELES PARA AULAS EN LA UNIVERSIDAD DEL PAPALOAPAN CAMPUS TUXTEPEC 1ý. ETAPA","UNPA/OP-01/10","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","49081001-001-10","ocds-0ud2q6-49081001-001-10","1712509.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1712509.54","UNPA/OP-01/10"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-02/2009&p_CveDep=49081&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, details={type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","49081001-002-09-UNPA/OP-02/2009","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Licitaciýn Pýblica Nacional para la construcciýn de un Laboratorio de Electrýnica en la Universidad del Papaloapan campus Loma Bonita.","[{id=compranet3-1620530467436}]","49081001","Licitaciýn Pýblica Nacional para la construcciýn de un Laboratorio de Electrýnica en la Universidad del Papaloapan campus Loma Bonita.","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-02/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-02/2009&p_CveDep=49081&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional para la construcciýn de un Laboratorio de Electrýnica en la Universidad del Papaloapan campus Loma Bonita.","UNPA/OP-02/2009","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","49081001-002-09","ocds-0ud2q6-49081001-002-09","1725345.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ORTOGONALES DE INGENIERÍA SA DE CV, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725345.5","UNPA/OP-02/2009"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[BIA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-03/2009&p_CveDep=49081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=bia-construcciones-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","49081001-003-09-UNPA/OP-03/2009","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[bia-construcciones-sa-de-cv]","works","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Licitación pública Estatal para la Adecuación de la red general Electrica en el campus Loma Bonita.","[{id=compranet3-1620530467436}]","49081001","Licitación pública Estatal para la Adecuación de la red general Electrica en el campus Loma Bonita.","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/OP-03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/OP-03/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNPA/OP-03/2009&p_CveDep=49081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Licitación pública Estatal para la Adecuación de la red general Electrica en el campus Loma Bonita.","UNPA/OP-03/2009","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","49081001-003-09","ocds-0ud2q6-49081001-003-09","915936.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIA CONSTRUCCIONES S.A. DE C.V., id=bia-construcciones-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915936.18","UNPA/OP-03/2009"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[KIT INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/VA/DRMSG/UNPA/03&p_CveDep=29075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KIT INTERNACIONAL S.A. DE C.V., details={type=company}, id=kit-internacional-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-001-03-003/VA/DRMSG/UNPA/03","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[kit-internacional-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisición y suministro de mobiliario pra equipamiento de biblioteca","[{id=compranet3-1620530467436}]","29075001","Adquisición y suministro de mobiliario pra equipamiento de biblioteca","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","003/VA/DRMSG/UNPA/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/VA/DRMSG/UNPA/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/VA/DRMSG/UNPA/03&p_CveDep=29075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición y suministro de mobiliario pra equipamiento de biblioteca","003/VA/DRMSG/UNPA/03","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-001-03","ocds-0ud2q6-29075001-001-03","96118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIT INTERNACIONAL S.A. DE C.V., id=kit-internacional-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96118","003/VA/DRMSG/UNPA/03"
