"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FARMACIAS DE MEDICINA ESPECIALIZADA Y BIOLOGICOS S.A. DE C.V.","0","1018.29","0","farmacias-de-medicina-especializada-y-biologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Luís Manuel Hernández Marroquín Humberto Martínez Moya. Erick González Domínguez Erick Marín Silva Fco. Javier González Esquivel y José Luís García Chacón","0","5586","0","luis-manuel-hernandez-marroquin-humberto-martinez-moy-a-erick-gonzalez-dominguez-erick-marin-silva-fc-o-javier-gonzalez-esquivel-y-jose-luis-garcia-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRINOSA, S.A. DE C.V.}, {name=PRINOSA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","PRINOSA S.A. DE C.V.","0","1.846330875E7","0","prinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EMANI CONSULTORES CONTADORES SC}, {name=EMANI CONSULTORES CONTADORES S. C.}, {name=EMANI CONSULTORES CONTADORES S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","EMANI CONSULTORES CONTADORES, S.C.","0","40964828","0","emani-consultores-contadores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V, scheme=RFC, id=ICA980107B11}]","0","[{name=Industrial y Comercializadora Arrizon S.A. de C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON S.A. DE C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","2813806.26","[{id=compranet-1620524637144}]","26","INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV","0","9994716.05","0","industrial-y-comercializadora-arrizon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HESSESSO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HESSESSO, SA DE CV","0","7399419.88","0","hessesso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROZAM COMERCIAL, S.A. DE C.V.}, {name=ROZAM COMERCIAL S. A. DE C.V.}, {name=ROZAM COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROZAM COMERCIAL SA DE CV","0","632742.6","0","rozam-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","25","INGENIERIA ESPECIALIZADA EN SISTEMADE PRECISION INDUSTRIAL AG","0","3641306.34","0","ingenieria-especializada-en-sistemade-precision-industrial-ag","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ID SECURE WORLD S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ID SECURE WORLD SA DE CV","0","72316.19","0","id-secure-world-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS GRAFICOS GAMAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","MULTISERVICIOS GRAFICOS GAMAR, S. A. DE C. V.","0","227835.89","0","multiservicios-graficos-gamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICOMPU Y/O LUIS E. CAZAS GARCIA","0","18260.36","0","servicompu-yo-luis-e-cazas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TERRACERIAS TOMAU S.A. DE C.V.","0","4060","0","terracerias-tomau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V., scheme=RUPC, id=5779, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DEC.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURÍA EMPRESARIAL VIGOMI SA DE CV}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V.","0","1.820703908E7","0","mantenimiento-y-proveduria-empresarial-vigomi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=G.S SERVICIOS ADMINISTRATIVOS SOCIEDAD ANONIMA DE CAPITAL VARIABLE}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","G.S. SERVICIOS ADMINISTRATIVOS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","0","450973.4","0","gs-servicios-administrativos-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=B&K SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","B&K SERVICES SA DE CV","0","25312","0","b&k-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MEDICA MOTOLINIA, S.A. DE C.V.}, {name=MEDICA MOTOLINIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEDICA MOTOLINIA SA DE CV","0","174347.766","0","medica-motolinia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO W L S.A. DE C.V.","0","277.24","0","grupo-w-l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA ASEGONS S.A. DE C.V. EN ASOCIACION CON LA EMPRESA CORPORACION MAQUISA S.A. DE C.V.","0","1.705436678E7","0","constructora-asegons-sa-de-cv-en-asociacion-con-la-empresa-corporacion-maquisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN MILENIO III S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CORPORACIÓN MILENIO III, S.A. DE C.V.","0","3316472.85","0","corporacion-milenio-iii-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO FRAVIC SA DE CV, scheme=RFC, verified=1, id=GFR131104KI0}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GRUPO FRAVIC SA DE CV","0","1.2074466548E8","0","grupo-fravic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA, S.A. DE C.V.","0","2662700.04","0","asesores-en-seguridad-y-proteccion-ejecutiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COCSUL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COCSUL, S.A. DE C.V.","0","3777184.04","0","cocsul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SURTIDOR MÉDICO DEL BAJÍO SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE.","0","450000","0","surtidor-medico-del-bajio-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EXPANSION, S.A. DE C.V.}, {name=GRUPO EXPANSION S.A. DE C.V}, {name=GRUPO EXPANSIÓN S.A. DE C.V.}, {name=GRUPO EXPANSION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Grupo Expansión, S.A. de C.V.","0","612568.97","0","grupo-expansion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE CV.V.","0","4877200","0","sodexo-motivation-solutions-mexico-sa-de-cvv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BANQUETES LA TRADICION S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BANQUETES LA TRADICIÓN S. A. DE C. V.","0","159750.31","0","banquetes-la-tradicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERNATION COMUNICATION AND BUSINESS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATION COMUNICATION AND BUSINESS, S.A. DE C.V","0","648000","0","internation-comunication-and-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CALCOMANIAS TRADICIONALES S.A. DE C.V.}, {name=CALCOMANIAS TRADICIONALES SA DE CV}, {name=Calcomanías Tradicionales S.A. de C.V.}, {name=CALCOMANÍAS TRADICIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CALCOMANIAS TRADICIONALES, S.A. DE C.V.","0","450215.91","0","calcomanias-tradicionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORGANIZACI?N SOS TIERRA AC","0","22300","0","organizacin-sos-tierra-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ISSA PROPERTIES SA DE CV","0","31682.48","0","issa-properties-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=R CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=R CONSTRUCCIONES y MANTENIMIENTO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","R. CONSTRUCCIONES Y MANTENIMIENTO SA DE CV","0","1.2732644489999998E7","0","r-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO COMPUTACIONAL JERB S.A. DE C.V.","0","2528055.48","0","grupo-computacional-jerb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAD DIGITAL PRINTERS S. DE R.L. DE C.V.","0","63975.53999999999","0","pad-digital-printers-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FICERMEX SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","FICERMEX, SA DE CV","0","2325555","0","ficermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APOYO BIOMEDICO EN SERVICIOS","0","220650","0","apoyo-biomedico-en-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSULTORIA Y CAPACITACION SC","0","1150","0","consultoria-y-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO Y FOMENTO EMPRESARIAL A&E SC","0","200000","0","desarrollo-y-fomento-empresarial-a&e-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MOTA-ENGIL MÉXICO S.A. DE C.V. KOURO DESARROLLOS S.A. DE C.V. CONSORCIO CONSTRUCTOR DEL CONCRETO S. DE R.L. DE C.V. EYASA S.A. DE C.V.","0","1.4466161661E8","0","mota-engil-mexico-sa-de-cv-kouro-desarrollos-sa-de-cv-consorcio-constructor-del-concreto-s-de-rl-de-cv-eyasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUCIONES GLOBALIZADAS S.A. DE C.V.","0","142688.2","0","distribuciones-globalizadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RG EQUIPOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","RG EQUIPOS, S.A. DE C.V.","0","315343.6","0","rg-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEPROSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=151856, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEPROSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO080402ET6}]","0","[{name=MEPROSA CONSTRUCCIONES, S.A. DE C.V.}, {name=MEPROSA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEPROSA CONSTRUCCIONES SA DE CV","0","1.0359557935E8","0","meprosa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSORCIO ENERGIA SRL DE C.V.","0","23264.5","0","consorcio-energia-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RUPC, id=374211, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=ECO031222UDA}]","0","[{name=ERATIZ CORPORATIVO S.A DE C.V}, {name=ERATIZ CORPORATIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","ERATIZ CORPORATIVO SA DE CV","0","7801051.399999999","0","eratiz-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=WILBERT SIERRA Y ASOCIADOS SA}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","WILBERT SIERRA Y ASOCIADOS, S.A.","0","1294000","0","wilbert-sierra-y-asociados-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VOLTA ROUS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VOLTA ROUS SA DE CV","0","289361.312","0","volta-rous-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LEC S.A. DE C.V.}, {name=INDUSTRIAS LEC SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","INDUSTRIAS LEC, S.A. DE C.V.","0","256847.91999999998","0","industrias-lec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CARNES SUPREMAS MUÑOZ SA DE CV}, {name=CARNES SUPREMAS MUÑOZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CARNES SUPREMAS MUÑOZ, S.A. DE C.V.","0","7356880.920000001","0","carnes-supremas-munoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO @ VIAL S.A. DE C.V. (GRUPO II)","0","2761000","0","corporativo-@-vial-sa-de-cv-grupo-ii","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AMSTAR DGT CANCÚN S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","AMSTAR DGT CANCUN SA DE CV","0","31700","0","amstar-dgt-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EDITORA DEL SOL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EDITORA DEL SOL, S.A. DE C.V.","0","9880","0","editora-del-sol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0196 ÓSCAR RODRÍGUEZ BARRERA","0","7791.1284","0","indaabin-0196-oscar-rodriguez-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE IAP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE, IAP","0","154000","0","instituto-pedagogico-para-problemas-del-lenguaje-iap","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","VRECH S.A. DE C.V.","0","787410.3932","0","vrech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: CONSTRUCCIONES Y ARRENDAMIENTOS ROCA S.A. DE C.V. Y PAVIMENTOS TRES S.A. DE C.V.","0","9.005998567E7","0","grupo-formado-por:-construcciones-y-arrendamientos-roca-sa-de-cv-y-pavimentos-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUNEX DE MONTERREY S.A. DE C.V.}, {name=JUNEX DE MONTERREY SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","72","JUNEX DE MONTERREY, S.A. DE C.V.","0","1.3324157060000001E8","0","junex-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE SALES BOYOLI SC}, {name=BUFETE SALES BOYOLI, S.C.}, {name=Bufete Sales Boyoli S. C.}, {name=Bufete Sales Boyoli S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Bufete Sales Boyoli, S.C.","0","7368864.24","0","bufete-sales-boyoli-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS CONSTRUCTIVOS DOMSEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS CONSTRUCTIVOS DOMSEL SA DE CV","0","1.4312889966E8","0","sistemas-constructivos-domsel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BARCA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME970304FV1}]","0","[{name=BARCA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","14","BARCA DE MEXICO SA DE CV","0","1205393.71","0","barca-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MEDICA CELAYA S.A. DE C.V.","0","2361451.2","0","medica-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HUATUSCO CONSTRUYE S.A. DE C.V.","0","6958324.54","0","huatusco-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=RT DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=RGO0808221A1}]","0","[{name=RT DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","RT DEL GOLFO SA DE CV","0","5.9535825370000005E7","0","rt-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVIPORTEO","0","15000","0","serviporteo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","It Computación Especialida S.C.","0","479321.02","0","it-computacion-especialida-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","AGRICOLA DE SERVICIOS SA DE CV","0","4318074","0","agricola-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA LCL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA LCL SA DE CV","0","1.1589873040000001E7","0","ingenieria-lcl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BYR CONSULTORES INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BYR CONSULTORES INTEGRALES SA DE CV","0","8596800","0","byr-consultores-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AUTOBUSES PACIFICO SUR S.A. DE C.V. VIAJES TURISTICOS VERACRUZ S.A. DE C.V.","0","2800000","0","autobuses-pacifico-sur-sa-de-cv-viajes-turisticos-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERSEGURIDAD PRIVADA QUETZALCOATL S.A. DE C.V.","0","188519","0","serseguridad-privada-quetzalcoatl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LLANTAS DE HULE","0","12650","0","llantas-de-hule","0"
