"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-SDS-PROFEPA-GTO-&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A DE C.V., details={type=company}, id=sistemas-sinopticos-de-seguridad-y-vigilancia-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-05-SCT-SDS-PROFEPA-GTO-","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sistemas-sinopticos-de-seguridad-y-vigilancia-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9023","Servicio de vigilancia","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-SDS-PROFEPA-GTO-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-SDS-PROFEPA-GTO--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-SDS-PROFEPA-GTO-&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia","SCT-SDS-PROFEPA-GTO-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-05","ocds-0ud2q6-00009023-006-05","310500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A DE C.V., id=sistemas-sinopticos-de-seguridad-y-vigilancia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310500","SCT-SDS-PROFEPA-GTO-"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CIP TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-007/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-06-SCT-631-RM-007/06","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[cip-toner-audio-y-video-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y ýtiles para bienes informýticos","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y ýtiles para bienes informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-RM-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-631-RM-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-007/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contrato abierto de materiales y ýtiles para bienes informýticos","SCT-631-RM-007/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-06","ocds-0ud2q6-00009023-006-06","203864.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203864.4","SCT-631-RM-007/06"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-005/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-07-CSG631-RM-005/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[excellent-tod-en-computacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y utýles para bienes informýticos","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y utýles para bienes informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG631-RM-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG631-RM-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-005/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrato abierto de materiales y utýles para bienes informýticos","CSG631-RM-005/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-07","ocds-0ud2q6-00009023-006-07","131836.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131836.08","CSG631-RM-005/07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-006/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-07-CSG631-RM-006/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[mac-toner-audio-y-video-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y utýles para bienes informýticos","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y utýles para bienes informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG631-RM-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG631-RM-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-006/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrato abierto de materiales y utýles para bienes informýticos","CSG631-RM-006/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-07","ocds-0ud2q6-00009023-006-07","89481.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89481.1","CSG631-RM-006/07"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-009/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., details={type=company}, id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-08-CSG-631-RM-009/08","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[dibujoingenieria-y-plotter-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Seýalamiento en lamina galvanizada calibre 16, papel reflejante alta intensidad color negro vinil mate , verde, amarillo, blanco y azul, poste angulo","[{id=compranet3-1620530467436}]","9023","Seýalamiento en lamina galvanizada calibre 16, papel reflejante alta intensidad color negro vinil mate , verde, amarillo, blanco y azul, poste angulo","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-009/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Seýalamiento en lamina galvanizada calibre 16, papel reflejante alta intensidad color negro vinil mate , verde, amarillo, blanco y azul, poste angulo","CSG-631-RM-009/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-08","ocds-0ud2q6-00009023-006-08","276686.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276686.06","CSG-631-RM-009/08"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[LLANTAS DE LAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-019/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LLANTAS DE LAGO, S.A. DE C.V., details={type=company}, id=llantas-de-lago-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-09-CSG-631-RM-019/09","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[llantas-de-lago-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Adquisiciýn de Llantas","[{id=compranet3-1620530467436}]","9023","Adquisiciýn de Llantas","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-019/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-019/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Llantas","CSG-631-RM-019/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-09","ocds-0ud2q6-00009023-006-09","18213.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE LAGO, S.A. DE C.V., id=llantas-de-lago-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18213.7","CSG-631-RM-019/09"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-018/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-10-CSG-631-RM-018/10","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Adquisiciýn de llantas","[{id=compranet3-1620530467436}]","9023","Adquisiciýn de llantas","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-018/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-018/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de llantas","CSG-631-RM-018/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-10","ocds-0ud2q6-00009023-006-10","16704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16704","CSG-631-RM-018/10"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CORPORACION MEXICANA DE DOCUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-011/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION MEXICANA DE DOCUMENTOS SA DE CV, details={type=company}, id=corporacion-mexicana-de-documentos-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-007-02-SCT631-RM-011/02","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[corporacion-mexicana-de-documentos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y útiles de impresión y reproducción","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y útiles de impresión y reproducción","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-011/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Contrato abierto de materiales y útiles de impresión y reproducción","SCT631-RM-011/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-007-02","ocds-0ud2q6-00009023-007-02","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE DOCUMENTOS SA DE CV, id=corporacion-mexicana-de-documentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","SCT631-RM-011/02"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[PRODUCCIONES, CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-008/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCCIONES, CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-007-03-SCT631-RM-008/03","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[producciones-conti-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y útiles de impresión y reproducción","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y útiles de impresión y reproducción","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-008/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contrato abierto de materiales y útiles de impresión y reproducción","SCT631-RM-008/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-007-03","ocds-0ud2q6-00009023-007-03","37562.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES, CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37562.18","SCT631-RM-008/03"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-011/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-007-04-SCT631-RM-011/04","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[materiales-elka-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales de construcción","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales de construcción","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-011/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Contrato abierto de materiales de construcción","SCT631-RM-011/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-007-04","ocds-0ud2q6-00009023-007-04","136590.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136590.16","SCT631-RM-011/04"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[RODRIGUEZ RODRIGUEZ GLADYS MARCELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 631-RM-012/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ RODRIGUEZ GLADYS MARCELA, details={type=person}, id=rodriguez-rodriguez-gladys-marcela}]","Nacional","MXN","Centro SCT Guanajuato","00009023-007-05-SCT 631-RM-012/05","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[rodriguez-rodriguez-gladys-marcela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de material de oficina","[{id=compranet3-1620530467436}]","9023","Contrato abierto de material de oficina","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT 631-RM-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT 631-RM-012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 631-RM-012/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Contrato abierto de material de oficina","SCT 631-RM-012/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-007-05","ocds-0ud2q6-00009023-007-05","84424.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ RODRIGUEZ GLADYS MARCELA, id=rodriguez-rodriguez-gladys-marcela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84424.67","SCT 631-RM-012/05"
