"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786581]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E3-2016-1101802","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1101802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786581}]","SERVICIO DE SEGURIDAD, PROTECCIÓN Y VIGILANCIA","1101802","true","Electrónica","Liconsa, S.A. de C.V.","2017-03-09T00:00:00.000Z","986222","ocds-0ud2q6-AA-020VST002-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","8335413","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8335413","1101802"
"2019-01-24T01:17:00.000Z","2016-10-19T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[CRUMAD DISTRIBUIDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947672]","[{address={countryName=México}, roles=supplier, name=CRUMAD DISTRIBUIDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crumad-distribuidores-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E119-2016-1233875","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[crumad-distribuidores-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","MATERIALES Y REACTIVOS FÍSICO - QUÍMICOS-2","[{id=compranet-1620524637144}]","020VST002","false","Expirado","MATERIALES Y REACTIVOS FÍSICO - QUÍMICOS-2","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1233875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947672}]","MATERIALES Y REACTIVOS FÍSICO - QUÍMICOS-2","1233875","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1141496","ocds-0ud2q6-AA-020VST002-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","23304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CRUMAD DISTRIBUIDORES SA DE CV, id=crumad-distribuidores-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23304","1233875","2016-09-05T11:59:00.000Z","2016-09-12T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-12T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101909]","[{identifier={legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E30-2017-1399946","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","CONSUMIBLES INFORMÁTICOS","[{id=compranet-1620524637144}]","020VST002","false","Expirado","CONSUMIBLES INFORMÁTICOS","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1399946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101909}]","CONSUMIBLES INFORMÁTICOS","1399946","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1312575","ocds-0ud2q6-AA-020VST002-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","105730.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105730.9","1399946","2017-03-27T16:07:00.000Z","2017-03-31T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[VICTOR EMILIO MARTINEZ RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954095]","[{address={countryName=México}, roles=supplier, name=VICTOR EMILIO MARTINEZ RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-emilio-martinez-rios}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E120-2016-1225121","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[victor-emilio-martinez-rios]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","EMPAQUES","[{id=compranet-1620524637144}]","020VST002","false","Expirado","EMPAQUES","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1225121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954095}]","EMPAQUES","1225121","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1149320","ocds-0ud2q6-AA-020VST002-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","16182","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=VICTOR EMILIO MARTINEZ RIOS, id=victor-emilio-martinez-rios}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16182","1225121","2016-09-12T16:27:00.000Z","2016-09-15T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[DISTRIBUIDORA INDUSTRIAL REDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954095]","[{identifier={legalName=DISTRIBUIDORA INDUSTRIAL REDE SA DE CV, scheme=RUPC, id=6485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL REDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-industrial-rede-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E120-2016-1225084","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[distribuidora-industrial-rede-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","EMPAQUES","[{id=compranet-1620524637144}]","020VST002","false","Expirado","EMPAQUES","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1225084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954095}]","EMPAQUES","1225084","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1149320","ocds-0ud2q6-AA-020VST002-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","33340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DISTRIBUIDORA INDUSTRIAL REDE SA DE CV, id=distribuidora-industrial-rede-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33340","1225084","2016-09-12T16:27:00.000Z","2016-09-15T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-24T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[VALIDACION Y METROLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103916]","[{identifier={legalName=VALIDACION Y METROLOGIA SA DE CV, scheme=RUPC, id=5598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALIDACION Y METROLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=validacion-y-metrologia-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E31-2017-1418937","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[validacion-y-metrologia-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE CALIBRACION","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO DE CALIBRACION","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1418937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103916}]","SERVICIO DE CALIBRACIÓN","1418937","true","Electrónica","Liconsa, S.A. de C.V.","2017-10-31T00:00:00.000Z","1315470","ocds-0ud2q6-AA-020VST002-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","89770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=VALIDACION Y METROLOGIA SA DE CV, id=validacion-y-metrologia-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89770","1418937",,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[TRANSPORTES RECOLECTORES D S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832053]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES RECOLECTORES D S SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-recolectores-d-s-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E32-2016-1056239","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[transportes-recolectores-d-s-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA ORGÁNICA E INORGÁNICA","[{id=compranet-1620524637144}]","020VST002","false","Terminado","SERVICIO DE RECOLECCIÓN DE BASURA ORGÁNICA E INORGÁNICA","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1056239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832053}]","SERVICIO DE RECOLECCIÓN DE BASURA ORGÁNICA E INORGÁNICA NUEVO","1056239","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1026981","ocds-0ud2q6-AA-020VST002-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","1550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES RECOLECTORES D S SA DE CV, id=transportes-recolectores-d-s-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1550","1056239","2016-03-29T18:48:00.000Z","2016-03-30T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-17T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956005]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E124-2016-1222017","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","EMPAQUES PARA VÁLVULAS SPX.","[{id=compranet-1620524637144}]","020VST002","false","Expirado","EMPAQUES PARA VÁLVULAS SPX.","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1222017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956005}]","EMPAQUES PARA VÁLVULAS SPX.","1222017","true","Mixta","Liconsa, S.A. de C.V.","2016-12-16T00:00:00.000Z","1154400","ocds-0ud2q6-AA-020VST002-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","339341.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339341.98","1222017","2016-09-15T09:24:00.000Z","2016-09-22T16:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-06T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MAYEKAWA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956478]","[{address={countryName=México}, roles=supplier, name=MAYEKAWA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayekawa-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E125-2016-1208543","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[mayekawa-de-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO MAYOR AL SISTEMA DE CONTROL CENTRALIZADO DEL ÁREA DE REFRIGERACIÓN","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO DE MANTENIMIENTO MAYOR AL SISTEMA DE CONTROL CENTRALIZADO DEL ÁREA DE REFRIGERACIÓN","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1208543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956478}]","SERVICIO MANTENIMIENTO MAYOR AL SISTEMA DE CONTROL","1208543","true","Mixta","Liconsa, S.A. de C.V.","2016-10-13T00:00:00.000Z","1154487","ocds-0ud2q6-AA-020VST002-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","208500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAYEKAWA DE MEXICO SA DE CV, id=mayekawa-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208500","1208543","2016-09-14T15:21:00.000Z","2016-09-21T16:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-09T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[BEATRIZ EUGENIA VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834849]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA VARGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-eugenia-vargas-gonzalez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E34-2016-1072586","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[beatriz-eugenia-vargas-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SOLERAS","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SOLERAS","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1072586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834849}]","SOLERAS","1072586","true","Electrónica","Liconsa, S.A. de C.V.","2016-05-24T00:00:00.000Z","1031496","ocds-0ud2q6-AA-020VST002-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","23500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BEATRIZ EUGENIA VARGAS GONZALEZ, id=beatriz-eugenia-vargas-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23500","1072586","2016-04-07T08:48:00.000Z","2016-04-12T10:00:00.000Z"
