"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[CORTES Y PAVIMENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387351]","[{address={countryName=México}, roles=supplier, name=CORTES Y PAVIMENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cortes-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E214-2017-1610785","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[cortes-y-pavimentaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: PUERTO SAN BARTOLO -","[{id=compranet-1620524637144}]","009000967","false","Expirado","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: PUERTO SAN BARTOLO -","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1610785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387351}]","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: PUERTO SAN BARTOLO -","1610785","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1522351","ocds-0ud2q6-AO-009000967-E214-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2327507.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORTES Y PAVIMENTACIONES SA DE CV, id=cortes-y-pavimentaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2327507.74","1610785"
"2019-01-24T01:16:35.000Z","2017-08-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[MATROK PROYECTOS Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226160]","[{address={countryName=México}, roles=supplier, name=MATROK PROYECTOS Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=matrok-proyectos-y-edificaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E34-2017-1521383","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[matrok-proyectos-y-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","SANTIAGO TEXTITLAN - SANTA MARIA ZANIZA, DEL KM 0+000 AL KM 18+000, EN EL ESTADO DE OAXACA.","[{id=compranet-1620524637144}]","009000967","false","Expirado","SANTIAGO TEXTITLAN - SANTA MARIA ZANIZA, DEL KM 0+000 AL KM 18+000, EN EL ESTADO DE OAXACA.","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1521383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226160}]","PASO PROVISIONAL EN EL CAMINO: SANTIAGO TEXTITLAN - SANTA MARIA ZANIZA, DEL KM","1521383","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-22T00:00:00.000Z","1443992","ocds-0ud2q6-AO-009000967-E34-2017","false","[{}]","06. Adjudicación Directa LOPSRM","464674.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATROK PROYECTOS Y EDIFICACIONES SA DE CV, id=matrok-proyectos-y-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","464674.92","1521383"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[CONURBASUR DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387349]","[{address={countryName=México}, roles=supplier, name=CONURBASUR DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conurbasur-del-sureste-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E216-2017-1610787","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[conurbasur-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: SAN JUAN LALANA - ASU","[{id=compranet-1620524637144}]","009000967","false","Expirado","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: SAN JUAN LALANA - ASU","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1610787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387349}]","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: SAN JUAN LALANA - ASU","1610787","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1522353","ocds-0ud2q6-AO-009000967-E216-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2146190.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONURBASUR DEL SURESTE SA DE CV, id=conurbasur-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2146190.88","1610787"
"2019-01-24T01:16:35.000Z","2017-08-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[INGENIERIA EN CONSTRUCCION GABRIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226248]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN CONSTRUCCION GABRIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-en-construccion-gabrio-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E36-2017-1521402","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[ingenieria-en-construccion-gabrio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","SAN SEBASTIAN COATLAN - SAN JERONIMO COATLAN, DEL KM 0+000 AL KM 9+000, EN EL ESTADO DE OAXACA.","[{id=compranet-1620524637144}]","009000967","false","Expirado","SAN SEBASTIAN COATLAN - SAN JERONIMO COATLAN, DEL KM 0+000 AL KM 9+000, EN EL ESTADO DE OAXACA.","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1521402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226248}]","PASO PROVISIONAL EN LA CARRETERA: SAN SEBASTIAN COATLAN - SAN JERONIMO COATLAN,","1521402","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-17T00:00:00.000Z","1444284","ocds-0ud2q6-AO-009000967-E36-2017","false","[{}]","06. Adjudicación Directa LOPSRM","387480.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA EN CONSTRUCCION GABRIO SA DE CV, id=ingenieria-en-construccion-gabrio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387480.2","1521402"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[COMERCIALIZADORA TRES HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387347]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TRES HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-tres-hermanos-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E218-2017-1610789","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[comercializadora-tres-hermanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: SAN LORENZO LALANA -L","[{id=compranet-1620524637144}]","009000967","false","Expirado","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: SAN LORENZO LALANA -L","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1610789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387347}]","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: SAN LORENZO LALANA -L","1610789","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1522355","ocds-0ud2q6-AO-009000967-E218-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1830068.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA TRES HERMANOS SA DE CV, id=comercializadora-tres-hermanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1830068.44","1610789"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[GRUPO CONSTRUCTOR PADIHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387346]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PADIHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-padihesa-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E219-2017-1610790","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-padihesa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: ARROYO BLANCO-SAN MIG","[{id=compranet-1620524637144}]","009000967","false","Expirado","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: ARROYO BLANCO-SAN MIG","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1610790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387346}]","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: ARROYO BLANCO-SAN MIG","1610790","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1522356","ocds-0ud2q6-AO-009000967-E219-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2301293.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PADIHESA SA DE CV, id=grupo-constructor-padihesa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2301293.12","1610790"
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[VIA UNO ARRENDAMIENTO E INTEGRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223413]","[{address={countryName=México}, roles=supplier, name=VIA UNO ARRENDAMIENTO E INTEGRACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=via-uno-arrendamiento-e-integracion-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E22-2017-1521294","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[via-uno-arrendamiento-e-integracion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","E.C. (MIAHUATLAN-SAN JOSE LACHIGUIRI)-SAN ANDRES MIXTEPEC-SANTA CATARINA QUIOQUITANI, DEL KM 0+000 AL KM 22+000, EN EL ESTADO DE OAXACA.","[{id=compranet-1620524637144}]","009000967","false","Expirado","E.C. (MIAHUATLAN-SAN JOSE LACHIGUIRI)-SAN ANDRES MIXTEPEC-SANTA CATARINA QUIOQUITANI, DEL KM 0+000 AL KM 22+000, EN EL ESTADO DE OAXACA.","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1521294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223413}]","PASO PROVISIONAL EN LA CARRETERA: E.C. (MIAHUATLAN-SAN JOSE LACHIGUIRI)-SAN AN","1521294","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-16T00:00:00.000Z","1441374","ocds-0ud2q6-AO-009000967-E22-2017","false","[{}]","06. Adjudicación Directa LOPSRM","431032.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIA UNO ARRENDAMIENTO E INTEGRACION, S.A. DE C.V., id=via-uno-arrendamiento-e-integracion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","431032.25","1521294"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-21T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[CONSTRUCCIONES Y MANTENIMIENTO DAMILCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387345]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO DAMILCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-mantenimiento-damilca-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E220-2017-1610791","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[construcciones-y-mantenimiento-damilca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: E.C. (RIO CHIQUITO-CE","[{id=compranet-1620524637144}]","009000967","false","Expirado","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: E.C. (RIO CHIQUITO-CE","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1610791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387345}]","LIMPIEZA DE MATERIALES PRODUCTO DE DERRUMBES EN EL CAMINO: E.C. (RIO CHIQUITO-CE","1610791","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-31T00:00:00.000Z","1522357","ocds-0ud2q6-AO-009000967-E220-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2129310.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y MANTENIMIENTO DAMILCA SA DE CV, id=construcciones-y-mantenimiento-damilca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2129310.38","1610791"
"2019-01-24T01:16:35.000Z","2017-10-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[CAMINOS TERRESTRES Y RENTA DE EQUIPO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301163]","[{address={countryName=México}, roles=supplier, name=CAMINOS TERRESTRES Y RENTA DE EQUIPO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-terrestres-y-renta-de-equipo-del-norte-sa-de-cv}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E221-2017-1611785","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[caminos-terrestres-y-renta-de-equipo-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","EMILIANO ZAPATA - CERRO OCOTE - SAN JUAN EVANGELISTA, DEL KM 0+000 AL KM 6+500,","[{id=compranet-1620524637144}]","009000967","false","Expirado","EMILIANO ZAPATA - CERRO OCOTE - SAN JUAN EVANGELISTA, DEL KM 0+000 AL KM 6+500,","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1611785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301163}]","EMILIANO ZAPATA - CERRO OCOTE - SAN JUAN EVANGELISTA, DEL KM 0+000 AL KM 6+500,","1611785","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-07T00:00:00.000Z","1523352","ocds-0ud2q6-AO-009000967-E221-2017","false","[{}]","06. Adjudicación Directa LOPSRM","773098.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS TERRESTRES Y RENTA DE EQUIPO DEL NORTE SA DE CV, id=caminos-terrestres-y-renta-de-equipo-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","773098.6","1611785"
"2019-01-24T01:16:35.000Z","2017-10-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Residencia General de Carreteras Alimentadoras Zona Oriente","SCT","complete","[ALBERTO EULOGIO TIBURCIO ESPEJEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301175]","[{identifier={legalName=ALBERTO EULOGIO TIBURCIO ESPEJEL, scheme=RUPC, id=639379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBERTO EULOGIO TIBURCIO ESPEJEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-eulogio-tiburcio-espejel}]","Nacional","MXN","Residencia General de Carreteras Alimentadoras Zona Oriente","AO-009000967-E222-2017-1611809","[contractTermination]","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","[alberto-eulogio-tiburcio-espejel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Daniel Angeles Ramírez","jose-daniel-angeles-ramirez","contract","Residencia General de Carreteras Alimentadoras Zona Oriente","unidad-compradora","RETIRO DE DERRUMBES EN EL CAMINO: E.C.(EMILIANO ZAPATA - SAN JUAN EVANGELISTA)","[{id=compranet-1620524637144}]","009000967","false","Expirado","RETIRO DE DERRUMBES EN EL CAMINO: E.C.(EMILIANO ZAPATA - SAN JUAN EVANGELISTA)","direct","institution","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","Residencia General de Carreteras Alimentadoras Zona Oriente","residencia-general-de-carreteras-alimentadoras-zona-oriente-secretaria-de-comunicaciones-y-transportes","1611809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1301175}]","RETIRO DE DERRUMBES EN EL CAMINO: E.C.(EMILIANO ZAPATA - SAN JUAN EVANGELISTA)","1611809","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-07T00:00:00.000Z","1523374","ocds-0ud2q6-AO-009000967-E222-2017","false","[{}]","06. Adjudicación Directa LOPSRM","642867.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALBERTO EULOGIO TIBURCIO ESPEJEL, id=alberto-eulogio-tiburcio-espejel}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","642867.75","1611809"
