"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469775]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500469775-4500469775","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469775}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500469775","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-27T00:00:00.000Z","4500469775","ocds-0ud2q6-4500469775","2695379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2695379","4500469775"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472532]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472532-4500472532","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472532}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500472532","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-02T00:00:00.000Z","4500472532","ocds-0ud2q6-4500472532","2.990825985E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.990825985E7","4500472532"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335183]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500335183-4500335183","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335183}]","Refacciones bombas","4500335183","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-09T00:00:00.000Z","4500335183","ocds-0ud2q6-4500335183","45712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45712","4500335183"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382236]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500382236-4500382236","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382236}]","Refacciones bombas","4500382236","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-11T00:00:00.000Z","4500382236","ocds-0ud2q6-4500382236","19252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19252","4500382236"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389882]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500389882-4500389882","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389882}]","Refacciones bombas","4500389882","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-17T00:00:00.000Z","4500389882","ocds-0ud2q6-4500389882","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","4500389882"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390559]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500390559-4500390559","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500390559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500390559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390559}]","Refacciones bombas","4500390559","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-06T00:00:00.000Z","4500390559","ocds-0ud2q6-4500390559","662826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","662826","4500390559"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391505]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500391505-4500391505","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500391505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500391505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500391505}]","Refacciones bombas","4500391505","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-29T00:00:00.000Z","4500391505","ocds-0ud2q6-4500391505","8048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8048","4500391505"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382235]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500382235-4500382235","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382235}]","Refacciones bombas","4500382235","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-28T00:00:00.000Z","4500382235","ocds-0ud2q6-4500382235","160176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160176","4500382235"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385974]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500385974-4500385974","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385974}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500385974","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-13T00:00:00.000Z","4500385974","ocds-0ud2q6-4500385974","705280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","705280","4500385974"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SULZER PUMPS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327156]","[{roles=supplier, name=SULZER PUMPS MEXICO SA DE CV, details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500327156-4500327156","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-pumps-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500327156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500327156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500327156}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500327156","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500327156","ocds-0ud2q6-4500327156","10210180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER PUMPS MEXICO SA DE CV, id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10210180","4500327156"
