"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-04-08T14:11:00.000Z","2020-03-03T00:00:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA CONVENCIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830704]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E75-2020-2292093","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2020-03-03T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","004E2D001","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2292093","MX-CPA","MXN","SERVICIO DE TELEFONÍA CONVENCIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830704}]","SERVICIO DE TELEFONÍA CONVENCIONAL","2292093","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2020-12-31T00:00:00.000Z","2092836","ocds-0ud2q6-AA-004E2D001-E75-2020","false","[{}]","05. Adjudicación Directa LAASSP","257142.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257142.28","2292093"
"2021-04-14T14:03:16.000Z","2021-03-18T14:55:00.000Z","2021-02-15T00:00:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PAPEL BOND BLANCO DE 62 GR EN BOBINA DE 85 CM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960711]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, additionalIdentifiers={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E75-2021-2466943","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2021-02-15T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1618437772132}]","Art. 41 fr. XII","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2466943","MX-CPA","MXN","PAPEL BOND BLANCO DE 62 GR EN BOBINA DE 85 CM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960711}]","PAPEL","2466943","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2021-03-12T00:00:00.000Z","2241878","ocds-0ud2q6-AA-004E2D001-E75-2021","false","[{}]","05. Adjudicación Directa LAASSP","5254618","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5254618","2466943"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055993]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E750-2016-1314205","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ROLLO DE PELICULA","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","ROLLO DE PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314205","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055993}]","ROLLO DE PELICULA","1314205",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1261516","ocds-0ud2q6-AA-004E2D001-E750-2016","false","[{}]","05. Adjudicación Directa LAASSP","329640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329640","1314205","true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056054]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E751-2016-1314266","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314266","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056054}]","PELICULA","1314266",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1261575","ocds-0ud2q6-AA-004E2D001-E751-2016","false","[{}]","05. Adjudicación Directa LAASSP","305216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305216","1314266","true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056059]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E752-2016-1314270","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056059}]","TINTA","1314270",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1261582","ocds-0ud2q6-AA-004E2D001-E752-2016","false","[{}]","05. Adjudicación Directa LAASSP","28700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28700","1314270","true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MAG PAPER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056062]","[{identifier={legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RUPC, id=28486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAG PAPER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mag-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E753-2016-1314276","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mag-paper-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314276","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056062}]","PAPEL BOND","1314276",,"Mixta","Talleres Gráficos de México","2016-12-29T00:00:00.000Z","1261586","ocds-0ud2q6-AA-004E2D001-E753-2016","false","[{}]","05. Adjudicación Directa LAASSP","29899.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAG PAPER DE MEXICO SA DE CV, id=mag-paper-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29899.31","1314276","true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[TBS LOGISTICS SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056065]","[{address={countryName=México}, roles=supplier, name=TBS LOGISTICS SERVICES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tbs-logistics-services-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E754-2016-1314281","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[tbs-logistics-services-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATACION DE TRANSPORTE","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","CONTRATACION DE TRANSPORTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314281","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056065}]","CONTRATACION DE TRANSPORTE","1314281",,"Mixta","Talleres Gráficos de México","2016-12-27T00:00:00.000Z","1261588","ocds-0ud2q6-AA-004E2D001-E754-2016","false","[{}]","05. Adjudicación Directa LAASSP","520000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TBS LOGISTICS SERVICES, S.A. DE C.V., id=tbs-logistics-services-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","520000","1314281","true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056068]","[{identifier={legalName=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, scheme=RUPC, id=412136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-y-publicidad-impulso-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E755-2016-1314291","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[impresos-y-publicidad-impulso-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CORRECCION DE ESTILO","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","CORRECCION DE ESTILO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314291","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056068}]","CORRECCION DE ESTILO","1314291",,"Mixta","Talleres Gráficos de México","2016-12-28T00:00:00.000Z","1261594","ocds-0ud2q6-AA-004E2D001-E755-2016","false","[{}]","05. Adjudicación Directa LAASSP","4158035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=""IMPRESOS Y PUBLICIDAD IMPULSO"" SA DE CV, id=impresos-y-publicidad-impulso-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4158035","1314291","true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[TBS LOGISTICS SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056070]","[{address={countryName=México}, roles=supplier, name=TBS LOGISTICS SERVICES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tbs-logistics-services-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E756-2016-1314295","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[tbs-logistics-services-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATACION DE TRANSPORTE","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","CONTRATACION DE TRANSPORTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314295","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056070}]","CONTRATACION DE TRANSPORTE","1314295",,"Mixta","Talleres Gráficos de México","2016-12-28T00:00:00.000Z","1261596","ocds-0ud2q6-AA-004E2D001-E756-2016","false","[{}]","05. Adjudicación Directa LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TBS LOGISTICS SERVICES, S.A. DE C.V., id=tbs-logistics-services-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1314295","true"
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[VINILOS Y GRAFICOS DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056073]","[{address={countryName=México}, roles=supplier, name=VINILOS Y GRAFICOS DIGITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vinilos-y-graficos-digitales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E757-2016-1314299","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[vinilos-y-graficos-digitales-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","IMPRESION","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","IMPRESION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1314299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056073}]","IMPRESION","1314299",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1261600","ocds-0ud2q6-AA-004E2D001-E757-2016","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=VINILOS Y GRAFICOS DIGITALES, S.A. DE C.V., id=vinilos-y-graficos-digitales-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1314299","true"
