"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-13T13:59:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA IGSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030375]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA IGSER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-igser-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E33-2016-1291319","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-igser-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T10:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Camino Libramiento de Mezquite Gordo, del km 0+000 al km 2+000, en la Localidad de Mezquite Gordo, Municipio de José Sixto Verduzco, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Camino Libramiento de Mezquite Gordo, del km 0+000 al km 2+000, en la Localidad de Mezquite Gordo, Municipio de José Sixto Verduzco, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030375}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Camino Libramiento de Mezquite","1291319","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1234659","ocds-0ud2q6-AO-916052990-E33-2016","false","[{amount={amount=132467.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","150287.26","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA IGSER S.A. DE C.V., id=constructora-igser-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150287.26","1291319"
"2019-01-24T01:17:00.000Z","2016-12-13T14:35:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030452]","[{address={countryName=México}, roles=supplier, name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E34-2016-1291321","[contractTermination]","junta-de-caminos-junta-de-caminos","[pro-obra-caminos-y-edificaciones-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T10:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Camino Ojo de Agua Grande - E.C. (Pueblo Viejo - Huajumbaro), tramo del km 0+000 al km 2+000, en la Localidad de Ojo de Agua Grande, Municipio de Querendaro, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Camino Ojo de Agua Grande - E.C. (Pueblo Viejo - Huajumbaro), tramo del km 0+000 al km 2+000, en la Localidad de Ojo de Agua Grande, Municipio de Querendaro, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030452}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Camino Ojo de Agua Grande - E.C","1291321","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1234721","ocds-0ud2q6-AO-916052990-E34-2016","false","[{amount={amount=132466.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","150584.1","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150584.1","1291321"
"2019-01-24T01:17:00.000Z","2016-12-13T15:30:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030578]","[{address={countryName=México}, roles=supplier, name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E35-2016-1291322","[contractTermination]","junta-de-caminos-junta-de-caminos","[pro-obra-caminos-y-edificaciones-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T11:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboracion del Estudio y Proyecto Ejecutivo del Camino La Joya - Los Guajes, tramo del km 0+000 al km 2+500, en la Localidad de La Joya, Municipio de Yurecuaro, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboracion del Estudio y Proyecto Ejecutivo del Camino La Joya - Los Guajes, tramo del km 0+000 al km 2+500, en la Localidad de La Joya, Municipio de Yurecuaro, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030578}]","Michoacán","Elaboracion del Estudio y Proyecto Ejecutivo del Camino La Joya - Los Guajes, tr","1291322","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1234808","ocds-0ud2q6-AO-916052990-E35-2016","false","[{amount={amount=165585.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","188222.68","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","188222.68","1291322"
"2019-01-24T01:17:00.000Z","2016-12-13T16:03:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA IGSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030655]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA IGSER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-igser-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E36-2016-1291378","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-igser-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T11:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Camino Las Cruces de Barreras - San Ángel, tramo del km 0+000 al km 3+000, en la Localidad de Las Cruces, Municipio de Chucandiro, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Camino Las Cruces de Barreras - San Ángel, tramo del km 0+000 al km 3+000, en la Localidad de Las Cruces, Municipio de Chucandiro, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030655}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Camino Las Cruces de Barreras -","1291378","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1234918","ocds-0ud2q6-AO-916052990-E36-2016","false","[{amount={amount=173859.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","197615.99","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA IGSER S.A. DE C.V., id=constructora-igser-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","197615.99","1291378"
"2019-01-24T01:17:00.000Z","2016-12-13T16:34:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA IGSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030698]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA IGSER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-igser-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E37-2016-1291382","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-igser-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T12:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Camino Churumuco - El Timbiriche, tramo del km 1+000 al km 4+000, en La localidad de Churumuco de Morelos, Municipio de Churumuco de Morelos, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Camino Churumuco - El Timbiriche, tramo del km 1+000 al km 4+000, en La localidad de Churumuco de Morelos, Municipio de Churumuco de Morelos, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030698}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Camino Churumuco - El Timbirich","1291382","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1234952","ocds-0ud2q6-AO-916052990-E37-2016","false","[{amount={amount=198700.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","225259.21","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA IGSER S.A. DE C.V., id=constructora-igser-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225259.21","1291382"
"2019-01-24T01:17:00.000Z","2016-12-13T17:09:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030735]","[{address={countryName=México}, roles=supplier, name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E38-2016-1291690","[contractTermination]","junta-de-caminos-junta-de-caminos","[pro-obra-caminos-y-edificaciones-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T12:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Camino Las Peritas - Santa María de los ängeles, tramo del km 0+000 al km 3+000, en la Localidad de Las Peritas, Municipio de Contepec, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Camino Las Peritas - Santa María de los ängeles, tramo del km 0+000 al km 3+000, en la Localidad de Las Peritas, Municipio de Contepec, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030735}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Camino Las Peritas - Santa Marí","1291690","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1234994","ocds-0ud2q6-AO-916052990-E38-2016","false","[{amount={amount=198703.05, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","225874.71","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225874.71","1291690"
"2019-01-24T01:17:00.000Z","2016-12-14T17:01:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030852]","[{address={countryName=México}, roles=supplier, name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E39-2016-1291728","[contractTermination]","junta-de-caminos-junta-de-caminos","[pro-obra-caminos-y-edificaciones-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T13:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Camino Huacao - La Ladera - Frontera con el Estado de Guanajuato, tramo del km 0+000 al km 4+000, en La Localidad de Huacao, Municipio de Santa Ana Maya, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Camino Huacao - La Ladera - Frontera con el Estado de Guanajuato, tramo del km 0+000 al km 4+000, en La Localidad de Huacao, Municipio de Santa Ana Maya, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030852}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Camino Huacao - La Ladera - Fro","1291728","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1235105","ocds-0ud2q6-AO-916052990-E39-2016","false","[{amount={amount=231817.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","263521.93","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PRO OBRA CAMINOS Y EDIFICACIONES S.A. DE C.V., id=pro-obra-caminos-y-edificaciones-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","263521.93","1291728"
"2019-01-24T01:17:00.000Z","2016-12-14T17:16:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[VIALIDADES DE MICHOACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030859]","[{address={countryName=México}, roles=supplier, name=VIALIDADES DE MICHOACAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vialidades-de-michoacan-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E40-2016-1291749","[contractTermination]","junta-de-caminos-junta-de-caminos","[vialidades-de-michoacan-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T13:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboracion del Estudio y Proyecto Ejecutivo del Camino Puerto de Jungapeo - 20 de Noviembre, tramo del km 0+000 al km 4+000, en la Localidad El Puerto de Jungapeo, Municipio de Jungapeo, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboracion del Estudio y Proyecto Ejecutivo del Camino Puerto de Jungapeo - 20 de Noviembre, tramo del km 0+000 al km 4+000, en la Localidad El Puerto de Jungapeo, Municipio de Jungapeo, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030859}]","Michoacán","Elaboracion del Estudio y Proyecto Ejecutivo del Camino Puerto de Jungapeo - 20","1291749","true","Presencial","Junta de Caminos","23U019","2017-03-31T00:00:00.000Z","1235112","ocds-0ud2q6-AO-916052990-E40-2016","false","[{amount={amount=270259.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","306909.52","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=VIALIDADES DE MICHOACAN S.A. DE C.V., id=vialidades-de-michoacan-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","306909.52","1291749"
"2019-01-24T01:17:00.000Z","2016-12-14T17:32:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[PROYECTOS PELAYO Y CONSTRUCCIONES CIVILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030876]","[{address={countryName=México}, roles=supplier, name=PROYECTOS PELAYO Y CONSTRUCCIONES CIVILES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-pelayo-y-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AO-916052990-E41-2016-1291823","[contractTermination]","junta-de-caminos-junta-de-caminos","[proyectos-pelayo-y-construcciones-civiles-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T14:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Puente Huetamo I, ubicado en el Libramiento de Huetamo, de L=30 metros, en la Localidad de Huetamo de Nuñez, Municipio de Huetamo, Estado de Michoacán","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Puente Huetamo I, ubicado en el Libramiento de Huetamo, de L=30 metros, en la Localidad de Huetamo de Nuñez, Municipio de Huetamo, Estado de Michoacán","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030876}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Puente Huetamo I, ubicado en e","1291823","true","Presencial","Junta de Caminos","23U019","2017-08-16T00:00:00.000Z","1235118","ocds-0ud2q6-AO-916052990-E41-2016","false","[{amount={amount=399928.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","454328.98","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROYECTOS PELAYO Y CONSTRUCCIONES CIVILES S.A. DE C.V., id=proyectos-pelayo-y-construcciones-civiles-sa-de-cv}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","454328.98","1291823"
"2019-01-24T01:17:00.000Z","2016-12-14T17:45:00.000Z","2016-12-19T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[IRVING DASSAEV SOLORZANO DE LA MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030881]","[{address={countryName=México}, roles=supplier, name=IRVING DASSAEV SOLORZANO DE LA MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=irving-dassaev-solorzano-de-la-mora}]","Nacional","MXN","Junta de Caminos","AO-916052990-E42-2016-1291865","[contractTermination]","junta-de-caminos-junta-de-caminos","[irving-dassaev-solorzano-de-la-mora]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-12-16T16:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo del Puente Huetamo II, ubicado en el Libramiento de Huetamo, de L=30 metros, en la Localidad de Huetamo de Nuñez, Municipio de Huetamo, Estado de Michoacán","[{id=compranet-1620524637144}]","916052990","true","Expirado","Elaboración del Estudio y Proyecto Ejecutivo del Puente Huetamo II, ubicado en el Libramiento de Huetamo, de L=30 metros, en la Localidad de Huetamo de Nuñez, Municipio de Huetamo, Estado de Michoacán","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1291865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030881}]","Michoacán","Elaboración del Estudio y Proyecto Ejecutivo del Puente Huetamo II, ubicado en e","1291865","true","Presencial","Junta de Caminos","23U019","2017-08-16T00:00:00.000Z","1235128","ocds-0ud2q6-AO-916052990-E42-2016","false","[{amount={amount=479914.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","544992.93","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=IRVING DASSAEV SOLORZANO DE LA MORA, id=irving-dassaev-solorzano-de-la-mora}]","junta-de-caminos","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","544992.93","1291865"
