"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=Dirección de Cosots y Licitaciones, scheme=MX-CPA, id=901067969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.193764973600002E8","[]","[{type=contactPoint, value=Rafael Molina Bañuelos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Cosots y Licitaciones","0","0","0","direccion-de-cosots-y-licitaciones-instituto-de-infraestructura-fisica-educativa-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","33","0","[unidad-compradora]","[{legalName=COORDINACIÓN NACIONAL DEL SERVICIO PROFESIONAL DOCENTE, scheme=MX-CPA, id=COORDINACIÓN NACIONAL DEL SERVICIO PROFESIONAL DOCENTE, uri=https://sites.google.com/site/cnetuc/directorio}]","173169.20999999993","[]","[{type=contactPoint, value=JOSE ORTEGA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COORDINACIÓN NACIONAL DEL SERVICIO PROFESIONAL DOCENTE","0","0","0","coordinacion-nacional-del-servicio-profesional-docente-educacion-publica","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CERRITOS, scheme=MX-CPA, id=824008937, uri=https://sites.google.com/site/cnetuc/directorio}]","7959180.1","[]","[{type=contactPoint, value=DANIEL MEZA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","MUNICIPIO DE CERRITOS","0","0","0","municipio-de-cerritos-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA JUVENTUD TABASCO, scheme=MX-CPA, id=927038933, uri=https://sites.google.com/site/cnetuc/directorio}]","3378077.559999999","[]","[{type=contactPoint, value=Nira Thelma Ficachi Vera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA JUVENTUD TABASCO","0","0","0","instituto-de-la-juventud-tabasco-instituto-de-la-juventud-de-tabasco-injutab","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Ursulo Galván, id=mx-ver-ursulo-galvan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830191987, uri=https://sites.google.com/site/cnetuc/directorio}]","3532728.1399999997","[]","[{type=contactPoint, value=Rolando Robles Toral}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ursulo-galvan","0"
"[{parent=Durango, parent_id=mx-dur, name=Tepehuanes, id=mx-dur-tepehuanes, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810035992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.33642008E7","[]","[{type=contactPoint, value=ENRIQUE CORRAL LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=José María Morelos, id=mx-roo-jose-maria-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","3.9882956012000006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de José María Morelos","0","0","0","presidencia-municipal-de-jose-maria-morelos","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5.616961225200001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tlaxcalteca de la Infraestructura Física Educativa","0","0","0","instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","352","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, Departamento de Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN065, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0874711055999999E8","[]","[{type=contactPoint, value=Gustavo Adolfo Villaseñor Camarena}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Delegación Estatal Jalisco, Departamento de Recursos Materiales y Obras","0","0","0","delegacion-estatal-jalisco-departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Aeropuerto Internaconal de Puerto Escondido, scheme=MX-CPA, id=009JZL005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.307092824E7","[]","[{type=contactPoint, value=Alejandro Hernández Ortega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuerto Internaconal de Puerto Escondido","0","0","0","aeropuerto-internaconal-de-puerto-escondido-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","131","0","[dependencia]","[{legalName=TAB, id=tab}]","3.7713157368E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de las Mujeres","0","0","0","instituto-estatal-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4427","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3B001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.870986673037402E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Bernardino Guzmán Zavala}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","274","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION CERRALVO SABINAS DGN, scheme=MX-CPA, id=018TOQ986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4576838388999997E7","[]","[{type=contactPoint, value=JORGE ALBERO RAMOS SAENZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION CERRALVO SABINAS DGN","0","0","0","zona-de-distribucion-cerralvo-sabinas-dgn-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[dependencia]","[{legalName=AGS, id=ags}]","2.4808125817999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Colegio de Estudios Científicos y Tecnológicos del Estado de Aguascalientes","0","91020","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-aguascalientes","0"
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826040812, uri=https://sites.google.com/site/cnetuc/directorio}]","1953635","[]","[{type=contactPoint, value=MARTIN ZENON AYON ZAMORA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nacori-chico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15109","0","[unidad-compradora]","[{legalName=Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2676831443433998E10","[]","[{type=contactPoint, value=Miguel Angel Navarro Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1670","0","[unidad-compradora]","[{legalName=Oficina de Adquisición de Bienes y Contratación de Servicios, Delegación Tlaxcala, scheme=MX-CPA, id=050GYR041, uri=https://sites.google.com/site/cnetuc/directorio}]","8.271320257750001E8","[]","[{type=contactPoint, value=Guillermo Villanueva García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Oficina de Adquisición de Bienes y Contratación de Servicios, Delegación Tlaxcala","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","361","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918004999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5256955589400005E9","[]","[{type=contactPoint, value=AMADO MEDINA MIRALRIO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","901","0","[unidad-compradora]","[{legalName=Hospital Regional Centenario de la Revolución Mexicana, scheme=MX-CPA, id=051GYN901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8558858193929976E8","[]","[{type=contactPoint, value=Marco Pedro Romero Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional Centenario de la Revolución Mexicana","0","0","0","hospital-regional-centenario-de-la-revolucion-mexicana-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[dependencia]","[{legalName=GTO, id=gto}]","1.19506097912E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Queretaro, scheme=MX-CPA, id=009JZL986, uri=https://sites.google.com/site/cnetuc/directorio}]","4482654.216","[]","[{type=contactPoint, value=Brenda Solórzano Delgado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Queretaro","0","0","0","estacion-de-combustibles-del-aeropuerto-de-queretaro-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chichiquila, id=mx-pue-chichiquila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","2518735.5","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chichiquila","0","0","0","presidencia-municipal-de-chichiquila","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES, scheme=MX-CPA, id=908005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0191330671600001E9","[]","[{type=contactPoint, value=MANUEL BASILIO OROZCO RUIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=Sistema de Parques Industriales de Sonora OPDE, scheme=MX-CPA, id=926061945, uri=https://sites.google.com/site/cnetuc/directorio}]","5.285625018E7","[]","[{type=contactPoint, value=German Tapia Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora OPDE","0","0","0","sistema-de-parques-industriales-de-sonora-opde-sistema-de-parques-industriales-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS, uri=https://sites.google.com/site/cnetuc/directorio}]","2677.29","[]","[{type=contactPoint, value=VICTOR RICARDO MALDONADO CORTÉS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-general-de-recursos-materiales-y-servicios-educacion-publica","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=OOMAPAS, Direccion General, scheme=MX-CPA, id=826055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1906262125000004E8","[]","[{type=contactPoint, value=Carlos Arturo Sanchez Santacruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OOMAPAS, Direccion General","0","0","0","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.71","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mixtepec -Dto. 26 -","0","0","0","presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","57","0","[dependencia]","[{legalName=BC, id=bc}]","5.172291470070001E9","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","13","0","[dependencia]","[{legalName=COAH, id=coah}]","15325639","[{name=UNIVERSIDAD TECNOLÓGICA DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Coahuila","0","0","0","universidad-tecnologica-de-coahuila","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","3.1472339370000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO DESCENTRALIZADO DEL AGUA POTABLE DE NEZAHUALCOYOTL","0","0","0","organismo-descentralizado-del-agua-potable-de-nezahualcoyotl","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco de Cuauhtémoc, id=mx-pue-tepeyahualco-de-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821171870, uri=https://sites.google.com/site/cnetuc/directorio}]","3.08489780082E7","[]","[{type=contactPoint, value=Francisco Palacios Lorenzo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyahualco-de-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Campeche, scheme=MX-CPA, id=050GYR096, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6503847143999994E8","[]","[{type=contactPoint, value=Freddy del Carmen Noz Estrella}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción de la Delegación Campeche","0","0","0","departamento-de-construccion-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","236","0","[unidad-compradora]","[{legalName=Subadministracion de Recursos y Servicios en Villahermosa, scheme=MX-CPA, id=006E00037, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7680503610000014E7","[]","[{type=contactPoint, value=Victor Alfonso Chavez Amezcua}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministracion de Recursos y Servicios en Villahermosa","0","0","0","subadministracion-de-recursos-y-servicios-en-villahermosa-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=Conservación y Construcción, scheme=MX-CPA, id=012NCG999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.272796195100001E8","[]","[{type=contactPoint, value=SERGIO RAUL AQUINO AVENDAÑO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Conservación y Construcción","0","0","0","conservacion-y-construccion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0"
"[{parent=Sonora, parent_id=mx-son, name=Imuris, id=mx-son-imuris, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","12549384","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Imuris","0","0","0","presidencia-municipal-de-imuris","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","51","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ"", scheme=MX-CPA, id=HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ"", uri=https://sites.google.com/site/cnetuc/directorio}]","1393589","[]","[{type=contactPoint, value=BEATRIZ EUGENIA HERRERA PÉREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ""","0","0","0","hospital-general-dr-manuel-gea-gonzalez-salud","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Gertrudis, id=mx-oax-santa-gertrudis, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2155172.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Gertrudis","0","0","0","presidencia-municipal-de-santa-gertrudis","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección Administrativa y Financiera, scheme=MX-CPA, id=923064956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4604995379000004E7","[]","[{type=contactPoint, value=MARTHA LUCELY CASTAÑEDA MAY}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa y Financiera","0","0","0","direccion-administrativa-y-financiera-universidad-tecnologica-de-chetumal","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Control Presupuestal, scheme=MX-CPA, id=926003986, uri=https://sites.google.com/site/cnetuc/directorio}]","7989724.32","[]","[{type=contactPoint, value=Hector Gonzalez Tirado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Control Presupuestal","0","0","0","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","501","0","[unidad-compradora]","[{legalName=Zona Monclova, scheme=MX-CPA, id=018TOQ985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.760517354099999E7","[]","[{type=contactPoint, value=Jose Luis Espinosa Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Monclova","0","0","0","zona-monclova-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa del Carbón, id=mx-mex-villa-del-carbon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano e Insfraestructura, scheme=MX-CPA, id=815112918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.038453514E7","[]","[{type=contactPoint, value=Gustavo Mancilla Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano e Insfraestructura","0","0","0","direccion-de-desarrollo-urbano-e-insfraestructura-presidencia-municipal-de-villa-del-carbon","0"
"[{parent=Puebla, parent_id=mx-pue, name=Yaonáhuac, id=mx-pue-yaonahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821204887, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4244383560000002E7","[]","[{type=contactPoint, value=Elías Lozada Ortega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yaonahuac","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38017350351E9","[]","[{type=contactPoint, value=Guillermo Canul Cruz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","61","0","[unidad-compradora]","[{legalName=NACIONAL FINANCIERA, S.N.C., scheme=MX-CPA, id=NACIONAL FINANCIERA, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","711343.2000000001","[]","[{type=contactPoint, value=JOSÉ GERARDO BALLESTEROS GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","NACIONAL FINANCIERA, S.N.C.","0","0","0","nacional-financiera-snc-secretaria-de-hacienda-y-credito-publico","0"
