"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASOKAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1666&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASOKAM S.A. DE C.V., details={type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-08-58005001-1-1666","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[asokam-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-1666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-1666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1666&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","materiales, accesorios y suministros mýdicos","58005001-1-1666","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-08","ocds-0ud2q6-58005001-001-08","15180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOKAM S.A. DE C.V., id=asokam-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15180","58005001-1-1666"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESIGAR QUIRURGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1667&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESIGAR QUIRURGICA, S.A. DE C.V., details={type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-08-58005001-1-1667","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[esigar-quirurgica-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-1667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-1667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1667&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","materiales, accesorios y suministros mýdicos","58005001-1-1667","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-08","ocds-0ud2q6-58005001-001-08","16479.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESIGAR QUIRURGICA, S.A. DE C.V., id=esigar-quirurgica-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16479.5","58005001-1-1667"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECHNODOMUS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1668&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECHNODOMUS S. A. DE C. V., details={type=company}, id=technodomus-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-08-58005001-1-1668","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[technodomus-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-1668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-1668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1668&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","materiales, accesorios y suministros mýdicos","58005001-1-1668","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-08","ocds-0ud2q6-58005001-001-08","90786.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNODOMUS S. A. DE C. V., id=technodomus-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90786.68","58005001-1-1668"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDSYSTEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1669&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDSYSTEM S.A. DE C.V., details={type=company}, id=medsystem-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-08-58005001-1-1669","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[medsystem-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-1669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-1669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1669&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","materiales, accesorios y suministros mýdicos","58005001-1-1669","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-08","ocds-0ud2q6-58005001-001-08","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDSYSTEM S.A. DE C.V., id=medsystem-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","58005001-1-1669"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FUENTE MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-11631&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUENTE MEDICA SA DE CV, details={type=company}, id=fuente-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-08-58005001-11631","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[fuente-medica-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-11631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-11631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-11631&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","materiales, accesorios y suministros mýdicos","58005001-11631","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-08","ocds-0ud2q6-58005001-001-08","361169.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUENTE MEDICA SA DE CV, id=fuente-medica-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361169.75","58005001-11631"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-620&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEQUIMEC S DE RL DE CV, details={type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-08-58005001-1-620","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[tequimec-s-de-rl-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-620&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","materiales, accesorios y suministros mýdicos","58005001-1-620","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-08","ocds-0ud2q6-58005001-001-08","102016.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102016.5","58005001-1-620"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1646&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-08-58005001-1-1646","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros mýdicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-1646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-1646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1646&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","materiales, accesorios y suministros mýdicos","58005001-1-1646","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-08","ocds-0ud2q6-58005001-001-08","1374564.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374564.26","58005001-1-1646"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACIAS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1132&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACIAS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacias-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-09-58005001-1-1132","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[farmacias-nacionales-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-1132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-1132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1132&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","medicinas y productos farmacéuticos","58005001-1-1132","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-09","ocds-0ud2q6-58005001-001-09","7528188.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS NACIONALES, S.A. DE C.V., id=farmacias-nacionales-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7528188.4","58005001-1-1132"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA MEDICA HOSPITALARIA DE LOS ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1134&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA HOSPITALARIA DE LOS ANGELES, S.A. DE C.V., details={type=company}, id=comercializadora-medica-hospitalaria-de-los-angeles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-09-58005001-1-1134","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[comercializadora-medica-hospitalaria-de-los-angeles-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-1-1134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-1-1134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-1-1134&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","medicinas y productos farmacéuticos","58005001-1-1134","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-09","ocds-0ud2q6-58005001-001-09","4644384.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA HOSPITALARIA DE LOS ANGELES, S.A. DE C.V., id=comercializadora-medica-hospitalaria-de-los-angeles-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4644384.59","58005001-1-1134"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS COBRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-401&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS COBRAMEX, S.A. DE C.V., details={type=company}, id=industrias-cobramex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-10-58005001-001-401","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[industrias-cobramex-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-001-401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-001-401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-401&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","58005001-001-401","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-10","ocds-0ud2q6-58005001-001-10","89080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS COBRAMEX, S.A. DE C.V., id=industrias-cobramex-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89080","58005001-001-401"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-421&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., details={type=company}, id=grupo-biomedico-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-10-58005001-001-421","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-biomedico-industrial-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-001-421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-001-421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-421&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","58005001-001-421","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-10","ocds-0ud2q6-58005001-001-10","3450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., id=grupo-biomedico-industrial-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3450","58005001-001-421"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-422&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., details={type=company}, id=grupo-biomedico-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-10-58005001-001-422","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-biomedico-industrial-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-001-422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-001-422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-001-422&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","58005001-001-422","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-10","ocds-0ud2q6-58005001-001-10","12400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., id=grupo-biomedico-industrial-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12400","58005001-001-422"
