"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I61-2012-243445","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[intermueble-spacio-s-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243445","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","243445","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297654","ocds-0ud2q6-LA-915003994-I61-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","43008.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43008.62","243445"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456565]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I62-2014-1162089","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL GENERAL ""DR. JOSÉ MARÍA RODRÍGUEZ"" MPIO. ECATEPEC","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL GENERAL ""DR. JOSÉ MARÍA RODRÍGUEZ"" MPIO. ECATEPEC","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1162089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456565}]","Estado de México","44101001-005-14 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL","1162089","true","Secretaría de Salud","2015-10-21T00:00:00.000Z","677896","ocds-0ud2q6-LA-915003994-I62-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9998512.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9998512.13","1162089","2014-09-25T07:28:00.000Z","Internacional","2014-10-15T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456565]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I62-2014-749902","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","749902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456565}]","Estado de México","44101001-005-14 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL","749902","true","Secretaría de Salud","2015-10-21T00:00:00.000Z","677896","ocds-0ud2q6-LA-915003994-I62-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8619407.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK, S.A. DE C.V., id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8619407.01","749902","2014-09-25T07:28:00.000Z","Internacional","2014-10-15T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456565]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I62-2014-981304","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","981304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456565}]","Estado de México","44101001-005-14 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA EL HOSPITAL","981304","true","Secretaría de Salud","2015-10-21T00:00:00.000Z","677896","ocds-0ud2q6-LA-915003994-I62-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9998512.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9998512.13","981304","2014-09-25T07:28:00.000Z","Internacional","2014-10-15T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I63-2012-1215590","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[intermueble-spacio-s-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQ. DE MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQ. DE MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1215590","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","1215590","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297695","ocds-0ud2q6-LA-915003994-I63-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","49890","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49890","1215590",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I64-2012-1215620","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1215620","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","1215620","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297718","ocds-0ud2q6-LA-915003994-I64-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","177473","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177473","1215620",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I69-2012-243712","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243712","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243712","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","297839","ocds-0ud2q6-LA-915003994-I69-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1586652.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1586652.8","243712",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I70-2012-243727","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243727","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243727","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","297845","ocds-0ud2q6-LA-915003994-I70-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","493039.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","493039.07","243727",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Tecnología Aplicada en MedicIna, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806]","[{address={countryName=México}, roles=supplier, name=Tecnología Aplicada en MedicIna, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologia-aplicada-en-medic-ina-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I70-2014-733417","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-aplicada-en-medic-ina-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806}]","Estado de México","44101001-007-14 CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRE","733417","true","Secretaría de Salud","2014-12-31T00:00:00.000Z","688387","ocds-0ud2q6-LA-915003994-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4747337.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Tecnología Aplicada en MedicIna, S.A. de C.V., id=tecnologia-aplicada-en-medic-ina-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4747337.93","733417","2014-10-09T07:21:00.000Z","Internacional","2014-10-29T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOLOGIA APLICADA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I70-2014-1164657","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-aplicada-en-medicina-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MTTO. PREVENTIVO Y/O CORRECTIVO DE LOS EQUIPOS DE RAYOS ""X"" DE LAS MARCS CMR Y TECHNIX DE DIVERSAS UNIDADES HOSPITALARIAS DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","MTTO. PREVENTIVO Y/O CORRECTIVO DE LOS EQUIPOS DE RAYOS ""X"" DE LAS MARCS CMR Y TECHNIX DE DIVERSAS UNIDADES HOSPITALARIAS DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806}]","Estado de México","44101001-007-14 CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRE","1164657","true","Secretaría de Salud","2014-12-31T00:00:00.000Z","688387","ocds-0ud2q6-LA-915003994-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5506912","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5506912","1164657","2014-10-09T07:21:00.000Z","Internacional","2014-10-29T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I72-2012-243772","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTYAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTYAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243772","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243772","true","Secretaría de Salud","2012-12-22T00:00:00.000Z","297882","ocds-0ud2q6-LA-915003994-I72-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","28857.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28857.5","243772",,,,,
