"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA GUADALUPE IBARRA MORENO, scheme=RFC, id=IAMG571012MC1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","278400.97","[{id=comprasimss-1620608011130}]","0","MARIA GUADALUPE IBARRA MORENO","0","0","maria-guadalupe-ibarra-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTEJO CEPEDA RAMON, scheme=RFC, id=MCO850101MC3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","813317","[{id=comprasimss-1620608011130}]","0","MONTEJO CEPEDA RAMON","0","0","montejo-cepeda-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX ORTIZ DULCE KARINA, scheme=RFC, id=FEOD780307H76}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61491.65","[{id=comprasimss-1620608011130}]","0","FELIX ORTIZ DULCE KARINA","0","0","felix-ortiz-dulce-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA SANCHEZ JOSE ALEJANDRO, scheme=RFC, id=MESA730501TS2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","423168","[{id=comprasimss-1620608011130}]","0","MEDINA SANCHEZ JOSE ALEJANDRO","0","0","medina-sanchez-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARMOLEJO FLORES MARIA GUADALUPE, scheme=RFC, id=MAFG830915260}]","0","[]","[{id=comprasimss}]","[proveedor]","6","148759","[{id=comprasimss-1620608011130}]","0","MARMOLEJO FLORES MARIA GUADALUPE","0","0","marmolejo-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ CELIS LETICIA, scheme=RFC, id=RUCL710131EI2}]","0","[]","[{id=comprasimss}]","[proveedor]","27","670610.6299999999","[{id=comprasimss-1620608011130}]","0","RUIZ CELIS LETICIA","0","0","ruiz-celis-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","40600","[{id=comprasimss-1620608011130}]","0","MARTINEZ ORTIZ RAMON, ING.","0","0","martinez-ortiz-ramon-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUMBERTO ARTEAGA TOLEDO, scheme=RFC, id=AETH821109L46}]","0","[]","[{id=comprasimss}]","[proveedor]","15","926045.7899999999","[{id=comprasimss-1620608011130}]","0","HUMBERTO ARTEAGA TOLEDO","0","0","humberto-arteaga-toledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRO IGNACIO RAMIREZ VAZQUEZ, scheme=RFC, id=RAVA480731F45}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6000","[{id=comprasimss-1620608011130}]","0","ALEJANDRO IGNACIO RAMIREZ VAZQUEZ","0","0","alejandro-ignacio-ramirez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEPE MARMOLEJO NELSON, scheme=RFC, id=LEMN7806277GA}]","0","[]","[{id=comprasimss}]","[proveedor]","21","3465037.1599999997","[{id=comprasimss-1620608011130}]","0","LEPE MARMOLEJO NELSON","0","0","lepe-marmolejo-nelson","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA AGUILERA LAURA, scheme=RFC, id=LEAL721019CS8}]","0","[]","[{id=comprasimss}]","[proveedor]","35","332235","[{id=comprasimss-1620608011130}]","0","LEYVA AGUILERA LAURA","0","0","leyva-aguilera-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LENTZ MENDIETA IVONNE ALICIA, scheme=RFC, id=LEMI620428HZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","18","468965.76999999996","[{id=comprasimss-1620608011130}]","0","LENTZ MENDIETA IVONNE ALICIA","0","0","lentz-mendieta-ivonne-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INES MARTINEZ VALDEZ, scheme=RFC, id=MAVI641104QU3}]","0","[]","[{id=comprasimss}]","[proveedor]","35","386865.29","[{id=comprasimss-1620608011130}]","0","INES MARTINEZ VALDEZ","0","0","ines-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA CASTRO SAYRA LUZ, scheme=RFC, id=MECS610221L82}]","0","[]","[{id=comprasimss}]","[proveedor]","6","236306.19","[{id=comprasimss-1620608011130}]","0","MEDINA CASTRO SAYRA LUZ","0","0","medina-castro-sayra-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUNOZ PEDROZA JAVIER, scheme=RFC, id=MUPJ510904SA0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","486525.39","[{id=comprasimss-1620608011130}]","0","MUNOZ PEDROZA JAVIER","0","0","munoz-pedroza-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JESUS OROPEZA ALMAZAN, scheme=RFC, id=OOAJ7211116W1}]","0","[]","[{id=comprasimss}]","[proveedor]","15","324813.16000000003","[{id=comprasimss-1620608011130}]","0","JOSE JESUS OROPEZA ALMAZAN","0","0","jose-jesus-oropeza-almazan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ ACOSTA ALFREDO, scheme=RFC, id=CAAA6506271YA}, {legalName=CHAVEZ ACOSTA ALFREDO, scheme=RFC, id=CAAA650627IYA}]","0","[]","[{id=comprasimss}]","[proveedor]","25","929485.91","[{id=comprasimss-1620608011130}]","0","CHAVEZ ACOSTA ALFREDO","0","0","chavez-acosta-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIA CHAVEZ ORTA, scheme=RFC, id=CAOA430820AU8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","46842","[{id=comprasimss-1620608011130}]","0","ANTONIA CHAVEZ ORTA","0","0","antonia-chavez-orta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ MUÑOZ PAULA MIGUEL, scheme=RFC, id=CUMP850929IN0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","22666.2","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ MUÑOZ PAULA MIGUEL","0","0","de-la-cruz-munoz-paula-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUBIO ACOSTA NOE, scheme=RFC, id=RUAN740611H41}]","0","[]","[{id=comprasimss}]","[proveedor]","8","54500","[{id=comprasimss-1620608011130}]","0","RUBIO ACOSTA NOE","0","0","rubio-acosta-noe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZURITA PEREZ JORGE DAVID, scheme=RFC, id=ZUPJ680717Q56}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21100.4","[{id=comprasimss-1620608011130}]","0","ZURITA PEREZ JORGE DAVID","0","0","zurita-perez-jorge-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS RAFAEL GANDARA PECH, scheme=RFC, id=GAPL5310245ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","72242.15","[{id=comprasimss-1620608011130}]","0","LUIS RAFAEL GANDARA PECH","0","0","luis-rafael-gandara-pech","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","1395363.69","[{id=comprasimss-1620608011130}]","0","COELLO LOPEZ SERGIO","0","0","coello-lopez-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE AGUILERA JOSE VICTOR, scheme=RFC, id=ZAAV610210GC8}]","0","[]","[{id=comprasimss}]","[proveedor]","45","2582407.7700000005","[{id=comprasimss-1620608011130}]","0","ZARATE AGUILERA JOSE VICTOR","0","0","zarate-aguilera-jose-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCE PEÑUELAS SERGIO, scheme=RFC, id=AEPS810118V82}]","0","[]","[{id=comprasimss}]","[proveedor]","6","35060","[{id=comprasimss-1620608011130}]","0","ARCE PEÑUELAS SERGIO","0","0","arce-penuelas-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERMOSILLO FERNANDO, scheme=RFC, id=LOHF770427UD0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","495493.69999999995","[{id=comprasimss-1620608011130}]","0","LOPEZ HERMOSILLO FERNANDO","0","0","lopez-hermosillo-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVERA FOX EDUARDO ALEJANDRO, scheme=RFC, id=OIFE681225SF3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","1080632.8199999998","[{id=comprasimss-1620608011130}]","0","OLIVERA FOX EDUARDO ALEJANDRO","0","0","olivera-fox-eduardo-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEONARDO GARCIA NAVARRO, scheme=RFC, id=GANL661119RW3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","820780","[{id=comprasimss-1620608011130}]","0","LEONARDO GARCIA NAVARRO","0","0","leonardo-garcia-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ VILLEGAS TADIA MACARENA, scheme=RFC, id=EIVT8004094K9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","171416.68","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ VILLEGAS TADIA MACARENA","0","0","enriquez-villegas-tadia-macarena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCANTAR HERNANDEZ EVANGELINA, scheme=RFC, id=AAHE610313HA3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","527398.7100000001","[{id=comprasimss-1620608011130}]","0","ALCANTAR HERNANDEZ EVANGELINA","0","0","alcantar-hernandez-evangelina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGAÑA AGUADO BRENDA MARINA, scheme=RFC, id=MAAB790822858}]","0","[]","[{id=comprasimss}]","[proveedor]","1","124647.8","[{id=comprasimss-1620608011130}]","0","MAGAÑA AGUADO BRENDA MARINA","0","0","magana-aguado-brenda-marina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAMAYO ARIAS JOSE LUIS, scheme=RFC, id=TAAL6406065WA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","422007.98","[{id=comprasimss-1620608011130}]","0","TAMAYO ARIAS JOSE LUIS","0","0","tamayo-arias-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE GUADALUPE MARTINEZ ESPINOZA, scheme=RFC, id=MAEG470220GT4}]","0","[]","[{id=comprasimss}]","[proveedor]","14","990411.47","[{id=comprasimss-1620608011130}]","0","JOSE GUADALUPE MARTINEZ ESPINOZA","0","0","jose-guadalupe-martinez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA GARZA SOSA GUADALUPE DANIEL, scheme=RFC, id=GASG481212961}]","0","[]","[{id=comprasimss}]","[proveedor]","72","74043.22","[{id=comprasimss-1620608011130}]","0","DE LA GARZA SOSA GUADALUPE DANIEL","0","0","de-la-garza-sosa-guadalupe-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA GALENO SONIA, scheme=RFC, id=SIGS650909ID8}]","0","[]","[{id=comprasimss}]","[proveedor]","22","924328.52","[{id=comprasimss-1620608011130}]","0","SILVA GALENO SONIA","0","0","silva-galeno-sonia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALINAS RIVERA GRISEL VICTORIA, scheme=RFC, id=SARG860421H70}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1053353.49","[{id=comprasimss-1620608011130}]","0","SALINAS RIVERA GRISEL VICTORIA","0","0","salinas-rivera-grisel-victoria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIAS MARISCAL ALMA DELIA, scheme=RFC, id=AIMA780505UH9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","455889","[{id=comprasimss-1620608011130}]","0","ARIAS MARISCAL ALMA DELIA","0","0","arias-mariscal-alma-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIRRE RODRIGUEZ FRANCISCO ENRIQUE, scheme=RFC, id=AURF571209NS0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1014297.7","[{id=comprasimss-1620608011130}]","0","AGUIRRE RODRIGUEZ FRANCISCO ENRIQUE","0","0","aguirre-rodriguez-francisco-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIO HERNANDEZ SANTIAGO, scheme=RUPC, id=20042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIO HERNANDEZ SANTIAGO, scheme=RFC, id=HESP600903TN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","121248.84999999999","[{id=compranet-1620524637144}]","9","PIO HERNANDEZ SANTIAGO","8568535.75","0","pio-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNAL PANTALEON IGNACIO ISMAEL, scheme=RFC, id=BEPI830731K82}]","0","[]","[{id=comprasimss}]","[proveedor]","2","28554.71","[{id=comprasimss-1620608011130}]","0","BERNAL PANTALEON IGNACIO ISMAEL","0","0","bernal-pantaleon-ignacio-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO CONTRERAS EMEDITH, scheme=RFC, id=DECE611029UR7}]","0","[]","[{id=comprasimss}]","[proveedor]","49","1.1924293599999998E7","[{id=comprasimss-1620608011130}]","0","DELGADO CONTRERAS EMEDITH","0","0","delgado-contreras-emedith","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ ARELLANO GRACIELA, scheme=RFC, id=GUAG651109245}]","0","[]","[{id=comprasimss}]","[proveedor]","1","163031.04","[{id=comprasimss-1620608011130}]","0","GUTIERREZ ARELLANO GRACIELA","0","0","gutierrez-arellano-graciela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREGRINA ACOSTA GABRIELA ALEJANDRA, scheme=RFC, id=PEAG720324321}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1.878028417E7","[{id=comprasimss-1620608011130}]","0","PEREGRINA ACOSTA GABRIELA ALEJANDRA","0","0","peregrina-acosta-gabriela-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ANSELMI CRISTOBAL DONALDO, scheme=RFC, id=GOAC401028IZ8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","82940","[{id=comprasimss-1620608011130}]","0","GONZALEZ ANSELMI CRISTOBAL DONALDO","0","0","gonzalez-anselmi-cristobal-donaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA OLGA IBARRA HERNANDEZ, scheme=RFC, id=IAHO650319EF7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","199997.92","[{id=comprasimss-1620608011130}]","0","MARIA OLGA IBARRA HERNANDEZ","0","0","maria-olga-ibarra-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRERAS ZACARIAS CARLOS ALBERTO, scheme=RFC, id=COZC631021E5A}]","0","[]","[{id=comprasimss}]","[proveedor]","82","886502.2499999999","[{id=comprasimss-1620608011130}]","0","CONTRERAS ZACARIAS CARLOS ALBERTO","0","0","contreras-zacarias-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCO FERNANDEZ EMMA, scheme=RFC, id=BAFE630419VD3}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1157752.52","[{id=comprasimss-1620608011130}]","0","BLANCO FERNANDEZ EMMA","0","0","blanco-fernandez-emma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA TERESA RIESTRA CASTA?EDA, scheme=RFC, id=RICT720930U28}]","0","[]","[{id=comprasimss}]","[proveedor]","38","5466526.32","[{id=comprasimss-1620608011130}]","0","MARIA TERESA RIESTRA CASTA?EDA","0","0","maria-teresa-riestra-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JARVIO PEREDO ALMA IRENE, scheme=RFC, id=JAPA6104021LA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","299492.52","[{id=comprasimss-1620608011130}]","0","JARVIO PEREDO ALMA IRENE","0","0","jarvio-peredo-alma-irene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA GARCIA MARCO ANTONIO, scheme=RFC, id=OEGM730410DXA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","500403.64","[{id=comprasimss-1620608011130}]","0","ORTEGA GARCIA MARCO ANTONIO","0","0","ortega-garcia-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LOPEZ EDGAR ENRIQUE, scheme=RFC, id=HELE800415MJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","382585.4","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LOPEZ EDGAR ENRIQUE","0","0","hernandez-lopez-edgar-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO GUERRA JESUS MANUEL, scheme=RFC, id=PAGJ8311153J7}]","0","[]","[{id=comprasimss}]","[proveedor]","20","65155.66","[{id=comprasimss-1620608011130}]","0","PACHECO GUERRA JESUS MANUEL","0","0","pacheco-guerra-jesus-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LORENZO JERONIMO TRINIDAD, scheme=RFC, id=LOJT4306217J3}]","0","[]","[{id=comprasimss}]","[proveedor]","27","2791742.19","[{id=comprasimss-1620608011130}]","0","LORENZO JERONIMO TRINIDAD","0","0","lorenzo-jeronimo-trinidad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ RODRIGUEZ DOROTEA, scheme=RFC, id=RORD570206G94}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1005310.0700000001","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ RODRIGUEZ DOROTEA","0","0","rodriguez-rodriguez-dorotea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HOMERO CERVANTES OROZCO, scheme=RFC, id=CEOH8208262B1}]","0","[]","[{id=comprasimss}]","[proveedor]","17","189569.13","[{id=comprasimss-1620608011130}]","0","HOMERO CERVANTES OROZCO","0","0","homero-cervantes-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ALBERTO GUTIERREZ SANTACRUZ, scheme=RFC, id=GUSA5704085J1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","76230.56","[{id=comprasimss-1620608011130}]","0","JOSE ALBERTO GUTIERREZ SANTACRUZ","0","0","jose-alberto-gutierrez-santacruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ELIZABETH DEL ROSARIO HERNANDEZ LEYVA, scheme=RFC, id=HELE690219SZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","12","807268.49","[{id=comprasimss-1620608011130}]","0","ELIZABETH DEL ROSARIO HERNANDEZ LEYVA","0","0","elizabeth-del-rosario-hernandez-leyva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORAIMA TERESA SALINAS YGARAY, scheme=RFC, id=SAYM491015H98}]","0","[]","[{id=comprasimss}]","[proveedor]","5","493949.6","[{id=comprasimss-1620608011130}]","0","MORAIMA TERESA SALINAS YGARAY","0","0","moraima-teresa-salinas-ygaray","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO MARRON IVAN, scheme=RFC, id=MOMI751103L94}]","0","[]","[{id=comprasimss}]","[proveedor]","4","685791.59","[{id=comprasimss-1620608011130}]","0","MORENO MARRON IVAN","0","0","moreno-marron-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ JUAREZ OCTAVIO, scheme=RFC, id=MAJO750509EA4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","733337.22","[{id=comprasimss-1620608011130}]","0","MARTINEZ JUAREZ OCTAVIO","0","0","martinez-juarez-octavio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRERAS MARTINEZ DIANA VALERIA, scheme=RFC, id=COMD930926H30}]","0","[]","[{id=comprasimss}]","[proveedor]","4","311091.58","[{id=comprasimss-1620608011130}]","0","CONTRERAS MARTINEZ DIANA VALERIA","0","0","contreras-martinez-diana-valeria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCE ROJAS JOSE JERONIMO LUIS, scheme=RFC, id=AERJ620930JL0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","655733.02","[{id=comprasimss-1620608011130}]","0","ARCE ROJAS JOSE JERONIMO LUIS","0","0","arce-rojas-jose-jeronimo-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES HERNANDEZ ISABEL, scheme=RFC, id=TOHI520727AC2}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2360252.85","[{id=comprasimss-1620608011130}]","0","TORRES HERNANDEZ ISABEL","0","0","torres-hernandez-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA NU?EZ SARA ANTONIETA, scheme=RFC, id=AONS360207RF8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1708893.25","[{id=comprasimss-1620608011130}]","0","ACOSTA NU?EZ SARA ANTONIETA","0","0","acosta-nuez-sara-antonieta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SARABIA OSUNA ISABEL, scheme=RFC, id=SAOI551119HIA}]","0","[]","[{id=comprasimss}]","[proveedor]","164","315289.41000000027","[{id=comprasimss-1620608011130}]","0","SARABIA OSUNA ISABEL","0","0","sarabia-osuna-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOSCOSO LOPEZ CRISTOBAL MANUEL, scheme=RFC, id=MOLC700429288}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1420507.19","[{id=comprasimss-1620608011130}]","0","MOSCOSO LOPEZ CRISTOBAL MANUEL","0","0","moscoso-lopez-cristobal-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ GONZALEZ JOSE ALBERTO, scheme=RFC, id=FEGA800425J38}]","0","[]","[{id=comprasimss}]","[proveedor]","4","321276.88","[{id=comprasimss-1620608011130}]","0","FERNANDEZ GONZALEZ JOSE ALBERTO","0","0","fernandez-gonzalez-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ LOPEZ MARIA IRMA, scheme=RFC, id=GOLI691224131}]","0","[]","[{id=comprasimss}]","[proveedor]","63","9058092.980000004","[{id=comprasimss-1620608011130}]","0","GONZALEZ LOPEZ MARIA IRMA","0","0","gonzalez-lopez-maria-irma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREYRA EK FAUSTO DOLORES, scheme=RFC, id=PEEF720123FI3}]","0","[]","[{id=comprasimss}]","[proveedor]","24","1501757.6899999997","[{id=comprasimss-1620608011130}]","0","PEREYRA EK FAUSTO DOLORES","0","0","pereyra-ek-fausto-dolores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ FENTANES ALEJANDRO, scheme=RFC, id=LOFA571028Q68}]","0","[]","[{id=comprasimss}]","[proveedor]","2","458209.28","[{id=comprasimss-1620608011130}]","0","LOPEZ FENTANES ALEJANDRO","0","0","lopez-fentanes-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPUZANO SENDAY JOSEFINA, scheme=RFC, id=CASJ6905251R4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","6662513.8100000005","[{id=comprasimss-1620608011130}]","0","CAMPUZANO SENDAY JOSEFINA","0","0","campuzano-senday-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBINO HERNANDEZ MARTINEZ, scheme=RFC, id=HEMA530301PL4}]","0","[]","[{id=comprasimss}]","[proveedor]","43","630504.97","[{id=comprasimss-1620608011130}]","0","ALBINO HERNANDEZ MARTINEZ","0","0","albino-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO CORDOVA EDER ALBERTO, scheme=RFC, id=PUCE860406JK7}]","0","[]","[{id=comprasimss}]","[proveedor]","7","148020.52","[{id=comprasimss-1620608011130}]","0","PULIDO CORDOVA EDER ALBERTO","0","0","pulido-cordova-eder-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCALANTE MARTINEZ DELIA, scheme=RFC, id=EAMD550813K68}]","0","[]","[{id=comprasimss}]","[proveedor]","9","98861.40000000001","[{id=comprasimss-1620608011130}]","0","ESCALANTE MARTINEZ DELIA","0","0","escalante-martinez-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IRENE SANDOVAL LEYVA, scheme=RFC, id=SALI650628CD2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","11711.09","[{id=comprasimss-1620608011130}]","0","IRENE SANDOVAL LEYVA","0","0","irene-sandoval-leyva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO FERNANDEZ SANTIAGO, scheme=RFC, id=CAFS6107258L4}]","0","[]","[{id=comprasimss}]","[proveedor]","15","5085877.72","[{id=comprasimss-1620608011130}]","0","CASTILLO FERNANDEZ SANTIAGO","0","0","castillo-fernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORTOLERO ESTRADA SERGIO ARMANDO, scheme=RFC, id=TOES470818NX4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","946884.57","[{id=comprasimss-1620608011130}]","0","TORTOLERO ESTRADA SERGIO ARMANDO","0","0","tortolero-estrada-sergio-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO VELAZQUEZ ENRIQUE, scheme=RFC, id=CAVE590615AW3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","148149.83","[{id=comprasimss-1620608011130}]","0","CASTILLO VELAZQUEZ ENRIQUE","0","0","castillo-velazquez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA LAGOS KRISTYAN ALEJANDRO, scheme=RFC, id=SILK840718M89}]","0","[]","[{id=comprasimss}]","[proveedor]","2","36416.979999999996","[{id=comprasimss-1620608011130}]","0","SILVA LAGOS KRISTYAN ALEJANDRO","0","0","silva-lagos-kristyan-alejandro","0"
