"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042831&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-034-08-4000042831","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","medicamentos de linea general mante","[{id=compranet3-1620530467436}]","18572044","medicamentos de linea general mante","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4000042831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042831&vv_provsino=0}]","medicamentos de linea general mante","4000042831","PETRÓLEOS MEXICANOS","18572044-034-08","ocds-0ud2q6-18572044-034-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","4000042831"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CMZT-151/4&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-035-04-CMZT-151/4","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet3-1620530467436}]","18572044","MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-151/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-151/4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CMZT-151/4&vv_provsino=0}]","MEDICAMENTOS DE LINEA GENERAL","CMZT-151/4","PETRÓLEOS MEXICANOS","18572044-035-04","ocds-0ud2q6-18572044-035-04","207900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207900","CMZT-151/4"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003123&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-036-10-4600003123","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","adquisicion de medicamentos","[{id=compranet3-1620530467436}]","18572044","adquisicion de medicamentos","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003123&vv_provsino=0}]","adquisicion de medicamentos","4600003123","PETRÓLEOS MEXICANOS","18572044-036-10","ocds-0ud2q6-18572044-036-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600003123"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002899&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-037-10-4600002899","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","adquisicion de medicamentos","[{id=compranet3-1620530467436}]","18572044","adquisicion de medicamentos","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002899&vv_provsino=0}]","adquisicion de medicamentos","4600002899","PETRÓLEOS MEXICANOS","18572044-037-10","ocds-0ud2q6-18572044-037-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4600002899"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046645&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-039-08-4000046645","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentos de linea General Cd.Valles","[{id=compranet3-1620530467436}]","18572044","Medicamentos de linea General Cd.Valles","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4000046645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000046645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046645&vv_provsino=0}]","Medicamentos de linea General Cd.Valles","4000046645","PETRÓLEOS MEXICANOS","18572044-039-08","ocds-0ud2q6-18572044-039-08","303325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303325","4000046645"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002901&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-039-10-4600002901","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","adquisicion de medicamentos","[{id=compranet3-1620530467436}]","18572044","adquisicion de medicamentos","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002901&vv_provsino=0}]","adquisicion de medicamentos","4600002901","PETRÓLEOS MEXICANOS","18572044-039-10","ocds-0ud2q6-18572044-039-10","158334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158334","4600002901"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046643&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-040-08-4000046643","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentoas de Linea General Matehuala","[{id=compranet3-1620530467436}]","18572044","Medicamentoas de Linea General Matehuala","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4000046643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000046643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046643&vv_provsino=0}]","Medicamentoas de Linea General Matehuala","4000046643","PETRÓLEOS MEXICANOS","18572044-040-08","ocds-0ud2q6-18572044-040-08","180650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180650","4000046643"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003614&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-232-10-4600003614","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, Nogales","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, Nogales","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003614&vv_provsino=0}]","Farmacia Subrogada, Nogales","4600003614","PETRÓLEOS MEXICANOS","18572041-232-10","ocds-0ud2q6-18572041-232-10","299603.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299603.98","4600003614"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003627&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-225-10-4600003627","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada - Navojoa","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada - Navojoa","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003627&vv_provsino=0}]","Farmacia Subrogada - Navojoa","4600003627","PETRÓLEOS MEXICANOS","18572041-225-10","ocds-0ud2q6-18572041-225-10","195440.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195440.1","4600003627"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003618&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-227-10-4600003618","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada, La Paz","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada, La Paz","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600003618&vv_provsino=0}]","Farmacia Subrogada, La Paz","4600003618","PETRÓLEOS MEXICANOS","18572041-227-10","ocds-0ud2q6-18572041-227-10","135527.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135527.94","4600003618"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0281&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032592-1&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-281-06-4000032592-1","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000032592-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000032592-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0281&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032592-1&vv_provsino=0}]","Farmacia Subrogada","4000032592-1","PETRÓLEOS MEXICANOS","18572041-281-06","ocds-0ud2q6-18572041-281-06","3432500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3432500","4000032592-1"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0284&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000031592-3&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-284-06-4000031592-3","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Farmacia Subrogada Guaymas, Sonora","[{id=compranet3-1620530467436}]","18572041","Farmacia Subrogada Guaymas, Sonora","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4000031592-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000031592-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0284&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000031592-3&vv_provsino=0}]","Farmacia Subrogada Guaymas, Sonora","4000031592-3","PETRÓLEOS MEXICANOS","18572041-284-06","ocds-0ud2q6-18572041-284-06","4505000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4505000","4000031592-3"
