"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEDIC WORD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-19/2004115&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIC WORD, S.A. DE C.V., details={type=company}, id=medic-word-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-19/2004115","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[medic-word-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-19/2004115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-19/2004115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-19/2004115&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-19/2004115","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","55899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIC WORD, S.A. DE C.V., id=medic-word-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55899","LPI712018-19/2004115"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-03/200499&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712-018-03/200499","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[medical-dimegar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-018-03/200499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-018-03/200499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-03/200499&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712-018-03/200499","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","LPI712-018-03/200499"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MERKANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-20/2004116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MERKANN, S.A. DE C.V., details={type=company}, id=merkann-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-20/2004116","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[merkann-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-20/2004116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-20/2004116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-20/2004116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-20/2004116","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","677450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKANN, S.A. DE C.V., id=merkann-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677450","LPI712018-20/2004116"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-02/200498&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., details={type=company}, id=ingenieria-electromedica-y-acustica-sa}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712-018-02/200498","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ingenieria-electromedica-y-acustica-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-018-02/200498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-018-02/200498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-02/200498&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712-018-02/200498","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","108156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., id=ingenieria-electromedica-y-acustica-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108156","LPI712-018-02/200498"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-21/2004117&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-21/2004117","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-21/2004117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-21/2004117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-21/2004117&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-21/2004117","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","624957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624957","LPI712018-21/2004117"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BASA SUMINISTROS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-05/200410&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BASA SUMINISTROS MEDICOS S.A. DE C.V., details={type=company}, id=basa-suministros-medicos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-05/200410","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[basa-suministros-medicos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-05/200410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-05/200410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-05/200410&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-05/200410","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","253134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA SUMINISTROS MEDICOS S.A. DE C.V., id=basa-suministros-medicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253134","LPI712018-05/200410"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CORPORACION ROSSBACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-22/2004118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION ROSSBACH, S.A. DE C.V., details={type=company}, id=corporacion-rossbach-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-22/2004118","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporacion-rossbach-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-22/2004118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-22/2004118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-22/2004118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-22/2004118","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","125766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ROSSBACH, S.A. DE C.V., id=corporacion-rossbach-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125766","LPI712018-22/2004118"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201801/200497&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI71201801/200497","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[health-group-industrias-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201801/200497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71201801/200497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71201801/200497&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI71201801/200497","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","10235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10235","LPI71201801/200497"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-23/2004119&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-23/2004119","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mallinckrodt-medical-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-23/2004119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-23/2004119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-23/2004119&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-23/2004119","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","LPI712018-23/2004119"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-12/2004108&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-12/2004108","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[equipar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-12/2004108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-12/2004108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-12/2004108&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-12/2004108","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","44014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44014","LPI712018-12/2004108"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NEO TECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-17/2004113&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NEO TECNIA, S.A. DE C.V., details={type=company}, id=neo-tecnia-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-17/2004113","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[neo-tecnia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-17/2004113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-17/2004113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-17/2004113&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-17/2004113","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","34566.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEO TECNIA, S.A. DE C.V., id=neo-tecnia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34566.84","LPI712018-17/2004113"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-11/2004107&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-11/2004107","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-11/2004107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-11/2004107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-11/2004107&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-11/2004107","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","146408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146408","LPI712018-11/2004107"
