"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044733]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E924-2016-1298500","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1298500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044733}]","Mantenimiento Avión","1298500","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1249057","ocds-0ud2q6-AA-010K2N001-E924-2016","false","[{}]","05. Adjudicación Directa LAASSP","2494516.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2494516.54","1298500"
"2021-06-12T13:34:59.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805280]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E14-2020-2254748","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO AL AVIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO AL AVIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2254748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1805280}]","MTTO. PREVENTIVO Y CORRECTIVO AL AVIÓN","2254748",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2020-03-01T00:00:00.000Z","2064327","ocds-0ud2q6-AA-010K2N001-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","483405.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","483405.55","2254748","2020-02-19T12:00:00.000Z",,"TALLER CIRCLE AIR GROUP POR CONCEPTO DE SERVICIO DE MANTENIMIENTO E INSPECCION ANUAL A LA AERONAVE XB-GRN.","2020-02-18T09:00:00.000Z","Art. 41 fr. XV","TALLER CIRCLE AIR GROUP POR CONCEPTO DE SERVICIO DE MANTENIMIENTO E INSPECCION ANUAL A LA AERONAVE XB-GRN.","No se utilizó el Contrato Marco"
"2021-06-12T13:40:11.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690053]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={type=company}, id=circle-air-group-llc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E148-2019-2095489","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RENOVACION DE SUSCRIPCION ANUAL DE LA BASE DE DATOS ¨UNIVERSAL¨ DE INFORMACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","RENOVACION DE SUSCRIPCION ANUAL DE LA BASE DE DATOS ¨UNIVERSAL¨ DE INFORMACIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2095489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690053}]","RENOVACION DE SUSCRIPCION ANUAL DE LA BASE DE DATOS ¨UNIVERSAL¨ DE INFORMACIÓN","2095489",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-08-01T00:00:00.000Z","1937542","ocds-0ud2q6-AA-010K2N001-E148-2019","false","[{}]","05. Adjudicación Directa LAASSP","132199","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132199","2095489","2019-06-27T10:06:00.000Z",,"RENOVACIÓN DE SUSCRIPCIÓN ANUAL DE LA BASE DE DATOS ¨UNIVERSAL¨ DE INFORMACIÓN PARA NAVEGACIÓN DEL AVIÓN.","2019-06-25T09:00:00.000Z","Art. 42 párrafo primero","RENOVACIÓN DE SUSCRIPCIÓN ANUAL DE LA BASE DE DATOS ¨UNIVERSAL¨ DE INFORMACIÓN PARA NAVEGACIÓN DEL AVIÓN.","No se utilizó el Contrato Marco","2019-06-25T00:00:00.000Z"
"2021-06-12T13:40:11.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661446]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={type=company}, id=circle-air-group-llc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E100-2019-2055436","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2055436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661446}]","Mantenimiento Avión","2055436",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-03-01T00:00:00.000Z","1906372","ocds-0ud2q6-AA-010K2N001-E100-2019","false","[{}]","05. Adjudicación Directa LAASSP","117300.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117300.1","2055436","2019-05-02T11:18:00.000Z",,"Mantenimiento Avión","2019-01-30T09:00:00.000Z","Art. 41 fr. I","Mantenimiento Avión","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167570]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E186-2017-1454278","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1454278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167570}]","Mantenimiento Avión","1454278","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2017-05-09T00:00:00.000Z","1381093","ocds-0ud2q6-AA-010K2N001-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","2458331.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2458331.25","1454278",,,,,,,,
"2019-09-11T10:42:05.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558249]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E265-2018-1902568","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avion","[{id=compranet-1599767228359}]","010K2N001","false","Expirado","Mantenimiento Avion","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1902568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558249}]","Mantenimiento Avion","1902568",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-01-01T00:00:00.000Z","1775166","ocds-0ud2q6-AA-010K2N001-E265-2018","false","[{}]","05. Adjudicación Directa LAASSP","185209.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185209.87","1902568","2018-09-14T16:22:00.000Z",,,"2018-07-17T08:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco",
"2021-06-12T13:40:11.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754089]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E311-2019-2184588","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ANTTO. PREVENT. Y CORREC. DE AERONAVE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","ANTTO. PREVENT. Y CORREC. DE AERONAVE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2184588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754089}]","MANTTO. PREVENT. Y CORREC. DE AERONAVE","2184588",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-10-31T00:00:00.000Z","2007536","ocds-0ud2q6-AA-010K2N001-E311-2019","false","[{}]","05. Adjudicación Directa LAASSP","1157158.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1157158.98","2184588","2019-10-23T15:46:00.000Z",,"SERVICIO DE MANTENIMIENTO, INSPECCIONES DE LAS FASES 1-4 , REPARACION DE A/C DEL AVION KING AIR 350 MAT. XB-GRN, 2019.","2019-10-18T09:00:00.000Z","Art. 41 fr. II","SERVICIO DE MANTENIMIENTO, INSPECCIONES DE LAS FASES 1-4 , REPARACION DE A/C DEL AVION KING AIR 350 MAT. XB-GRN, 2019.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314975]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E461-2017-1627456","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1627456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314975}]","Mantenimiento Avión","1627456","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2017-11-11T00:00:00.000Z","1536748","ocds-0ud2q6-AA-010K2N001-E461-2017","false","[{}]","05. Adjudicación Directa LAASSP","376496","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376496","1627456",,,,,,,,
"2019-01-24T01:16:35.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353947]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E521-2017-1672914","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1672914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1672914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353947}]","Mantenimiento Avión","1672914","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-01-01T00:00:00.000Z","1578316","ocds-0ud2q6-AA-010K2N001-E521-2017","false","[{}]","05. Adjudicación Directa LAASSP","1326115","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1326115","1672914",,,,,,,,
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[CIRCLE AIR GROUP, LLC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030370]","[{address={countryName=Estados Unidos}, roles=supplier, name=CIRCLE AIR GROUP, LLC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=circle-air-group-llc}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E801-2016-1278717","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[circle-air-group-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1278717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030370}]","Mantenimiento Avión","1278717","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-01T00:00:00.000Z","1223201","ocds-0ud2q6-AA-010K2N001-E801-2016","false","[{}]","05. Adjudicación Directa LAASSP","180460.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=CIRCLE AIR GROUP, LLC., id=circle-air-group-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180460.76","1278717",,,,,,,,
