"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","581.352415","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T11:11:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","18602","complete","[CONVERTEL CR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000497-0000400001]","581.352415","[{identifier={scheme=Registro Nacional, id=3101022894, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al este del CFIA, Edificio INTUS - Mutualidad CFIA, 3er piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERTEL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=convertel-cr-sociedad-anonima}]","1.081431762E7","CRC","581.352415","Instituto Costarricense de Electricidad","2018CD-000497-0000400001-432018521000285","[contract]","instituto-costarricense-de-electricidad","[convertel-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de micrófonos para unidades de radio TAIT del Sistema de Radio Troncalizado. 0010018460","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000285","18397.926","18397.926","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000497-0000400001}]","432018521000285","2018CD-000497-0000400001","ocds-rwubve-2018CD-000497-0000400001","18602","[BIENES]","1.069567871E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERTEL CR SOCIEDAD ANONIMA, id=convertel-cr-sociedad-anonima}]","581.352415","1.081431762E7","https://www.sicop.go.cr/index.jsp","buyer","1.069567871E7","432018521000285"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T15:55:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000548-0000400001]","592.463053","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","11764800","CRC","592.463053","Instituto Costarricense de Electricidad","2018CD-000548-0000400001-432018521000322","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de extensores de Bucle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000322","18509.4","18509.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000548-0000400001}]","432018521000322","2018CD-000548-0000400001","ocds-rwubve-2018CD-000548-0000400001",,"[BIENES]","1.096613563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"11764800","https://www.sicop.go.cr/index.jsp","buyer","1.096613563E7","432018521000322"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T07:22:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000505-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","42000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000505-0000400001-432018521000299","[contract]","instituto-costarricense-de-electricidad","[transportes-mapache-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Asfaltado camino San Miguel","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000299",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000505-0000400001}]","432018521000299","2018CD-000505-0000400001","ocds-rwubve-2018CD-000505-0000400001",,"[SERVICIOS]","41993400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]",,"42000000","https://www.sicop.go.cr/index.jsp","buyer","41993400","432018521000299"
"2021-11-28T01:44:21.000Z","616.802642",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:33:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","254222.5","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","CRC","616.802642","Instituto Costarricense de Electricidad","2018CD-000506-0000400001-432018521000367","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de recursos para el fortalecimiento de la plataforma de respaldo a disco.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000367","99500","99500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001}]","432018521000367","2018CD-000506-0000400001","ocds-rwubve-2018CD-000506-0000400001","254222.5","[SERVICIOS]","6.137186288E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","616.802642","1.5680510966E8","https://www.sicop.go.cr/index.jsp","buyer","6.137186288E7","432018521000367","2019-11-05T14:33:19.000Z"
"2021-11-28T01:44:21.000Z","616.802642","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:30:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","254222.5","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","CRC","616.802642","Instituto Costarricense de Electricidad","2018CD-000506-0000400001-432018521000369","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de recursos para el fortalecimiento de la plataforma de respaldo a disco.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000369","244131.14","244131.14","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001}]","432018521000369","2018CD-000506-0000400001","ocds-rwubve-2018CD-000506-0000400001","254222.5","[SERVICIOS]","1.5058073215E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","616.802642","1.5680510966E8","https://www.sicop.go.cr/index.jsp","buyer","1.5058073215E8","432018521000369","2019-11-05T14:30:31.000Z"
"2021-11-28T01:44:21.000Z","594.634557",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T10:11:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","155041.65","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000550-0000400001]","594.634557","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","9.219312286E7","CRC","594.634557","Instituto Costarricense de Electricidad","2018CD-000550-0000400001-432018521000324","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y accesorios interiores y exteriores para el mejoramiento de la red de Acceso Inalámbrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000324","167211.191","167211.191","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000550-0000400001}]","432018521000324","2018CD-000550-0000400001","ocds-rwubve-2018CD-000550-0000400001","155041.65","[BIENES]","9.942955249E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","594.634557","9.219312286E7","https://www.sicop.go.cr/index.jsp","buyer","9.942955249E7","432018521000324",
"2021-11-28T01:44:21.000Z","596.873507","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T14:30:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","100000","complete","[MERCADOS ENERGETICOS CONSULTORES S.A]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000507-0000400001]","596.873507","[{identifier={scheme=Registro Nacional, id=9000003442, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRITO 388 PISO 6 CABA CP 1010 , ,, countryName=Argentina}, roles=supplier, name=MERCADOS ENERGETICOS CONSULTORES S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mercados-energeticos-consultores-sa}]","5.96873507E7","CRC","596.873507","Instituto Costarricense de Electricidad","2018CD-000507-0000400001-432018521000364","[contract]","instituto-costarricense-de-electricidad","[mercados-energeticos-consultores-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de consultoría para el desarrollo de una propuesta para la modernización de la estructura tarifaria eléctrica en Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000364","87297.818","87297.818","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000507-0000400001}]","432018521000364","2018CD-000507-0000400001","ocds-rwubve-2018CD-000507-0000400001","100000","[SERVICIOS]","5.210575478E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADOS ENERGETICOS CONSULTORES S.A, id=mercados-energeticos-consultores-sa}]","596.873507","5.96873507E7","https://www.sicop.go.cr/index.jsp","buyer","5.210575478E7","432018521000364","2019-04-29T14:30:46.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T11:04:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000551-0000400001]","591.541216","[{identifier={scheme=Registro Nacional, id=3101012490, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 N., 200 O. del Mall Paseo de las Flores San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","17500000","CRC","591.541216","Instituto Costarricense de Electricidad","2018CD-000551-0000400001-432018405000284","[contract]","instituto-costarricense-de-electricidad","[fabrica-centroamericana-de-niples-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TUBO DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000284","24958.875","24958.875",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000551-0000400001}]","432018405000284","2018CD-000551-0000400001","ocds-rwubve-2018CD-000551-0000400001",,"[BIENES]","1.476420327E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, id=fabrica-centroamericana-de-niples-sociedad-anonima}]",,"17500000","https://www.sicop.go.cr/index.jsp","buyer","1.476420327E7","432018405000284",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T07:07:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ANGEL ROANNY MARCHENA CASCANTE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113370721, uri=https://www.tse.go.cr/}, address={streetAddress=del colegio de belen, 300 metros oeste, casa esquinera Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ANGEL ROANNY MARCHENA CASCANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=angel-roanny-marchena-cascante}]","20000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000553-0000400001-432018521000340","[contract]","instituto-costarricense-de-electricidad","[angel-roanny-marchena-cascante]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de trochas líneas de transmisión","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000340",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000553-0000400001}]","432018521000340","2018CD-000553-0000400001","ocds-rwubve-2018CD-000553-0000400001",,"[SERVICIOS]","1.534305145E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANGEL ROANNY MARCHENA CASCANTE, id=angel-roanny-marchena-cascante}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","1.534305145E7","432018521000340","2019-01-22T07:07:58.000Z"
"2021-11-28T01:44:21.000Z","592.463053","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T10:24:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","25000","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000510-0000400001]","592.463053","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","1.481157632E7","CRC","592.463053","Instituto Costarricense de Electricidad","2018CD-000510-0000400001-432018521000321","[contract]","instituto-costarricense-de-electricidad","[sistemas-de-proteccion-incorporados-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTRENAMIENTO TECNICO EN PLATAFORMA SECURITY XPERT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000321","24728","24728","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000510-0000400001}]","432018521000321","2018CD-000510-0000400001","ocds-rwubve-2018CD-000510-0000400001","25000","[SERVICIOS]","1.465042637E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","592.463053","1.481157632E7","https://www.sicop.go.cr/index.jsp","buyer","1.465042637E7","432018521000321",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T08:59:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000554-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","763288","CRC",,"Instituto Costarricense de Electricidad","2018CD-000554-0000400001-432018405000322","[contract]","instituto-costarricense-de-electricidad","[importaciones-g-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Filtros para mantenimiento de equipos de perforación (EH007-E-1132-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000322",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000554-0000400001}]","432018405000322","2018CD-000554-0000400001","ocds-rwubve-2018CD-000554-0000400001",,"[BIENES]","1577492.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]",,"763288","https://www.sicop.go.cr/index.jsp","buyer","1577492.43","432018405000322",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T08:58:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DOBLE S R SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000554-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101095457, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos contiguo centro comercial el pueblo 150 mts oeste del edificio principal de recope Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DOBLE S R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=doble-s-r-sociedad-anonima}]","763288","CRC",,"Instituto Costarricense de Electricidad","2018CD-000554-0000400001-432018405000321","[contract]","instituto-costarricense-de-electricidad","[doble-s-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Filtros para mantenimiento de equipos de perforación (EH007-E-1132-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000321",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000554-0000400001}]","432018405000321","2018CD-000554-0000400001","ocds-rwubve-2018CD-000554-0000400001",,"[BIENES]","373024.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOBLE S R SOCIEDAD ANONIMA, id=doble-s-r-sociedad-anonima}]",,"763288","https://www.sicop.go.cr/index.jsp","buyer","373024.3","432018405000321",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T14:43:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000513-0000400001]","581.352415","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","1.646599999E7","CRC","581.352415","Instituto Costarricense de Electricidad","2018CD-000513-0000400001-432018405000270","[contract]","instituto-costarricense-de-electricidad","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispnsadores neumaticos de aceite EH007-E-1057-18","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000270","17924.06","17924.06",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000513-0000400001}]","432018405000270","2018CD-000513-0000400001","ocds-rwubve-2018CD-000513-0000400001",,"[BIENES]","1.042019557E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]",,"1.646599999E7","https://www.sicop.go.cr/index.jsp","buyer","1.042019557E7","432018405000270",
