"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GALLUP MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INTP712003-01/200309&vv_provsino=0]","[{roles=supplier, name=GALLUP MEXICO S.A. DE C.V., details={type=company}, id=gallup-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-006-03-INTP712003-01/200309","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gallup-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIOS DE EVALUACION DE LOS SERVICIOS PROPORCIONADOS POR LOSAS OFICINAS DE LA SCT","[{id=compranet3-1620530467436}]","9010","SERVICIOS DE EVALUACION DE LOS SERVICIOS PROPORCIONADOS POR LOSAS OFICINAS DE LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP712003-01/200309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP712003-01/200309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INTP712003-01/200309&vv_provsino=0}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","INTP712003-01/200309","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-03","ocds-0ud2q6-00009010-006-03","829000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLUP MEXICO S.A. DE C.V., id=gallup-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829000","INTP712003-01/200309"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71200306/2008-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV, details={type=company}, id=proveedora-comercial-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-08-LPN71200306/2008-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-comercial-de-toluca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiles y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9010","Materiles y ýtiles de Oficina","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71200306/2008-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71200306/2008-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71200306/2008-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Materiles y ýtiles de Oficina","LPN71200306/2008-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-08","ocds-0ud2q6-00009010-003-08","10922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV, id=proveedora-comercial-de-toluca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10922","LPN71200306/2008-40"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AVALUO DE INMUEBLES, ASESORIAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=02/2009 DAIN&vv_provsino=0]","[{roles=supplier, name=AVALUO DE INMUEBLES, ASESORIAS, S.C., details={type=company}, id=avaluo-de-inmuebles-asesorias-sc}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-003-09-02/2009 DAIN","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avaluo-de-inmuebles-asesorias-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","AVALÚOS CATASTRALES DE LOS INMUEBLES FEDERALES A CARGO DE LA SCT","[{id=compranet3-1620530467436}]","9010","AVALÚOS CATASTRALES DE LOS INMUEBLES FEDERALES A CARGO DE LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","02/2009 DAIN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/2009 DAIN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=02/2009 DAIN&vv_provsino=0}]","Modulos Solares, Linternas Marinas y Faros giratorios entre otros","02/2009 DAIN","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-09","ocds-0ud2q6-00009010-003-09","92000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALUO DE INMUEBLES, ASESORIAS, S.C., id=avaluo-de-inmuebles-asesorias-sc}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92000","02/2009 DAIN"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712006-03/2003-26&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-006-03-LPN712006-03/2003-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[morfin-y-casarin-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","9010","REFACCIONES ACCESORIOS Y HERRAMIENTAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712006-03/2003-26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712006-03/2003-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712006-03/2003-26&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","LPN712006-03/2003-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-03","ocds-0ud2q6-00009010-006-03","7883.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7883.36","LPN712006-03/2003-26"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROMOTORA DE HERRAMIENTAS Y TRANSMISIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71200603/2004-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOTORA DE HERRAMIENTAS Y TRANSMISIONES S.A DE C.V, details={type=company}, id=promotora-de-herramientas-y-transmisiones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-006-04-LPI71200603/2004-56","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[promotora-de-herramientas-y-transmisiones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71200603/2004-56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71200603/2004-56-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71200603/2004-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Maquinaria y Equipo Eléctrico y Electrónico","LPI71200603/2004-56","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-04","ocds-0ud2q6-00009010-006-04","1219650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE HERRAMIENTAS Y TRANSMISIONES S.A DE C.V, id=promotora-de-herramientas-y-transmisiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1219650","LPI71200603/2004-56"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712003-03/2009-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-003-09-LPI712003-03/2009-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Modulos Solares, Linternas Marinas y Faros giratorios entre otros","[{id=compranet3-1620530467436}]","9010","Modulos Solares, Linternas Marinas y Faros giratorios entre otros","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712003-03/2009-43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712003-03/2009-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712003-03/2009-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Modulos Solares, Linternas Marinas y Faros giratorios entre otros","LPI712003-03/2009-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-09","ocds-0ud2q6-00009010-003-09","4189980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4189980","LPI712003-03/2009-43"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-02/2004-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-006-04-LPI712006-02/2004-55","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-iem-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712006-02/2004-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712006-02/2004-55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-02/2004-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Maquinaria y Equipo Eléctrico y Electrónico","LPI712006-02/2004-55","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-04","ocds-0ud2q6-00009010-006-04","487920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487920","LPI712006-02/2004-55"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MULTIELECTRICA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-04/2004-57&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIELECTRICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=multielectrica-industrial-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-006-04-LPI712006-04/2004-57","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[multielectrica-industrial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712006-04/2004-57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712006-04/2004-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-04/2004-57&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Maquinaria y Equipo Eléctrico y Electrónico","LPI712006-04/2004-57","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-04","ocds-0ud2q6-00009010-006-04","488305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIELECTRICA INDUSTRIAL S.A. DE C.V., id=multielectrica-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488305","LPI712006-04/2004-57"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SOLARTRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-05/2004-58&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLARTRONIC, S.A. DE C.V., details={type=company}, id=solartronic-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-006-04-LPI712006-05/2004-58","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[solartronic-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Maquinaria y Equipo Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","9010","Maquinaria y Equipo Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712006-05/2004-58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712006-05/2004-58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712006-05/2004-58&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Maquinaria y Equipo Eléctrico y Electrónico","LPI712006-05/2004-58","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-04","ocds-0ud2q6-00009010-006-04","4358920.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLARTRONIC, S.A. DE C.V., id=solartronic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4358920.34","LPI712006-05/2004-58"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS QUIMICAS MVR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712004-01/2003-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR, details={type=company}, id=industrias-quimicas-mvr}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-004-03-LPN712004-01/2003-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-quimicas-mvr]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9010","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712004-01/2003-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712004-01/2003-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712004-01/2003-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","MATERIAL DE LIMPIEZA","LPN712004-01/2003-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-004-03","ocds-0ud2q6-00009010-004-03","156558.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS QUIMICAS MVR, id=industrias-quimicas-mvr}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156558.84","LPN712004-01/2003-28"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200601/2005-36&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-006-05-LPI-71200601/2005-36","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Refacciones y Accesorios (motores marinos)","[{id=compranet3-1620530467436}]","9010","""Refacciones y Accesorios (motores marinos)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200601/2005-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200601/2005-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200601/2005-36&p_CveDep=00009&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","""Refacciones y Accesorios (motores marinos)","LPI-71200601/2005-36","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-006-05","ocds-0ud2q6-00009010-006-05","3808000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3808000","LPI-71200601/2005-36"
