"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MARIA DE LOURDES GARZA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0485&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31318&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES GARZA SALINAS, details={type=person}, id=maria-de-lourdes-garza-salinas}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-485-10-31318","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[maria-de-lourdes-garza-salinas]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO Y FABRICACION DE HORNO BRASERA","[{id=compranet3-1620530467436}]","11163003","SUMINISTRO Y FABRICACION DE HORNO BRASERA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0485&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31318&vv_provsino=0}]","SUMINISTRO Y FABRICACION DE HORNO BRASERA","31318","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-485-10","ocds-0ud2q6-11163003-485-10","56870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES GARZA SALINAS, id=maria-de-lourdes-garza-salinas}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56870","31318"
"2021-05-09T03:21:07.000Z","2010-10-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SONY PICTURES TELEVISION INTERNATIONAL ADVERTISING SALES COMPANY.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0395&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31002&vv_provsino=0]","[{roles=supplier, name=SONY PICTURES TELEVISION INTERNATIONAL ADVERTISING SALES COMPANY., details={type=company}, id=sony-pictures-television-international-advertising-sales-company}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-395-10-31002","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[sony-pictures-television-international-advertising-sales-company]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","RENOVACION DE LICENCIA DEL SOFTWARE HTRI XCHANGER SUITE","[{id=compranet3-1620530467436}]","11163003","RENOVACION DE LICENCIA DEL SOFTWARE HTRI XCHANGER SUITE","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0395&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31002&vv_provsino=0}]","RENOVACION DE LICENCIA DEL SOFTWARE HTRI XCHANGER SUITE","31002","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-395-10","ocds-0ud2q6-11163003-395-10","126209.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONY PICTURES TELEVISION INTERNATIONAL ADVERTISING SALES COMPANY., id=sony-pictures-television-international-advertising-sales-company}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126209.74","31002"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PROMOTORA TURISTICA KAN PECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0487&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31368&vv_provsino=0]","[{roles=supplier, name=PROMOTORA TURISTICA KAN PECH, S.A. DE C.V., details={type=company}, id=promotora-turistica-kan-pech-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-487-10-31368","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[promotora-turistica-kan-pech-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","GASTOS POR CONCEPTO DE CONMEMORACION DEL ANVIERSARIO DE COMIMSA","[{id=compranet3-1620530467436}]","11163003","GASTOS POR CONCEPTO DE CONMEMORACION DEL ANVIERSARIO DE COMIMSA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0487&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31368&vv_provsino=0}]","GASTOS POR CONCEPTO DE CONMEMORACION DEL ANVIERSARIO DE COMIMSA","31368","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-487-10","ocds-0ud2q6-11163003-487-10","62270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA TURISTICA KAN PECH, S.A. DE C.V., id=promotora-turistica-kan-pech-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62270","31368"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LABORATORIO DEL GRUPO MICROANALISIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0488&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31425&vv_provsino=0]","[{roles=supplier, name=LABORATORIO DEL GRUPO MICROANALISIS S.A. DE C.V., details={type=company}, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-488-10-31425","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[laboratorio-del-grupo-microanalisis-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE ANALISIS FISICOQUIMICO A 10 MUESTRAS","[{id=compranet3-1620530467436}]","11163003","SERVICIO DE ANALISIS FISICOQUIMICO A 10 MUESTRAS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0488&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31425&vv_provsino=0}]","SERVICIO DE ANALISIS FISICOQUIMICO A 10 MUESTRAS","31425","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-488-10","ocds-0ud2q6-11163003-488-10","64400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DEL GRUPO MICROANALISIS S.A. DE C.V., id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64400","31425"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LAURA LETICIA BOSQUE LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0489&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31354&vv_provsino=0]","[{roles=supplier, name=LAURA LETICIA BOSQUE LOZANO, details={type=person}, id=laura-leticia-bosque-lozano}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-489-10-31354","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[laura-leticia-bosque-lozano]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMPRA DE CHAQUETAS PARA PERSONAL","[{id=compranet3-1620530467436}]","11163003","COMPRA DE CHAQUETAS PARA PERSONAL","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0489&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31354&vv_provsino=0}]","COMPRA DE CHAQUETAS PARA PERSONAL","31354","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-489-10","ocds-0ud2q6-11163003-489-10","65550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA LETICIA BOSQUE LOZANO, id=laura-leticia-bosque-lozano}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65550","31354"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CONSULTORIA INTEGRAL DE INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31330&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA INTEGRAL DE INFORMATICA, S.A. DE C.V., details={type=company}, id=consultoria-integral-de-informatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-499-10-31330","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[consultoria-integral-de-informatica-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PLOTTER A COLOR","[{id=compranet3-1620530467436}]","11163003","PLOTTER A COLOR","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31330&vv_provsino=0}]","PLOTTER A COLOR","31330","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-499-10","ocds-0ud2q6-11163003-499-10","88450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL DE INFORMATICA, S.A. DE C.V., id=consultoria-integral-de-informatica-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88450","31330"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EDGAR CORTES GUAJARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0500&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31351&vv_provsino=0]","[{roles=supplier, name=EDGAR CORTES GUAJARDO, details={type=person}, id=edgar-cortes-guajardo}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-500-10-31351","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[edgar-cortes-guajardo]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","FABRICACION DE HUSILLO Y RODILLO","[{id=compranet3-1620530467436}]","11163003","FABRICACION DE HUSILLO Y RODILLO","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0500&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31351&vv_provsino=0}]","FABRICACION DE HUSILLO Y RODILLO","31351","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-500-10","ocds-0ud2q6-11163003-500-10","99660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR CORTES GUAJARDO, id=edgar-cortes-guajardo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99660","31351"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ESPECIALIDADES SIDERURGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31427&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES SIDERURGICAS, S.A. DE C.V., details={type=company}, id=especialidades-siderurgicas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-501-10-31427","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[especialidades-siderurgicas-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BARRA RECTANGULAR EN BRONCE SAE 64","[{id=compranet3-1620530467436}]","11163003","BARRA RECTANGULAR EN BRONCE SAE 64","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31427&vv_provsino=0}]","BARRA RECTANGULAR EN BRONCE SAE 64","31427","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-501-10","ocds-0ud2q6-11163003-501-10","105240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES SIDERURGICAS, S.A. DE C.V., id=especialidades-siderurgicas-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105240","31427"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ECODET, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0502&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31435&vv_provsino=0]","[{roles=supplier, name=ECODET, A.C., details={type=company}, id=ecodet-ac}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-502-10-31435","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ecodet-ac]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE INVENTARIO AMBIENTAL","[{id=compranet3-1620530467436}]","11163003","SERVICIO DE LEVANTAMIENTO DE INVENTARIO AMBIENTAL","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0502&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31435&vv_provsino=0}]","SERVICIO DE LEVANTAMIENTO DE INVENTARIO AMBIENTAL","31435","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-502-10","ocds-0ud2q6-11163003-502-10","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODET, A.C., id=ecodet-ac}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","31435"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MANUFACTURA DISEÑO Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0503&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31438&vv_provsino=0]","[{roles=supplier, name=MANUFACTURA DISEÑO Y REFACCIONES, S.A. DE C.V., details={type=company}, id=manufactura-diseno-y-refacciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-503-10-31438","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[manufactura-diseno-y-refacciones-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SISTEMA TRANSPORTADOR DE BANDA","[{id=compranet3-1620530467436}]","11163003","SISTEMA TRANSPORTADOR DE BANDA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0503&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31438&vv_provsino=0}]","SISTEMA TRANSPORTADOR DE BANDA","31438","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-503-10","ocds-0ud2q6-11163003-503-10","117200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURA DISEÑO Y REFACCIONES, S.A. DE C.V., id=manufactura-diseno-y-refacciones-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117200","31438"
