"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[LCA Prestadora de Servicios de R.L de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102584]","[{roles=supplier, name=LCA Prestadora de Servicios de R.L de C.V, details={type=company}, id=lca-prestadora-de-servicios-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102584-102584","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[lca-prestadora-de-servicios-de-rl-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Asesoría Financiera y legal para la obtención del financiamiento desarrollo de estructura jurídica concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","[{id=pot-1620519810584}]","Servicios de Asesoría Financiera y legal para la obtención del financiamiento desarrollo de estructura jurídica concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102584}]","Servicios de Asesoría Financiera y legal para la obtención del financiamiento desarrollo de estructura jurídica concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","102584","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-11-27T00:00:00.000Z","102584","ocds-0ud2q6-102584","64100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LCA Prestadora de Servicios de R.L de C.V, id=lca-prestadora-de-servicios-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64100000","102584"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Cimentaciones Mexicanas S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102439]","[{roles=supplier, name=Cimentaciones Mexicanas S.A. DE C.V., details={type=company}, id=cimentaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102439-102439","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[cimentaciones-mexicanas-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS DE EXCAVACIÓN DE PRUEBA LOSA EXPERIMENTAL Y PRUEBA DE PILOTES PARA EL EDIFICIO TERMINAL Y TORRE DE CONTROL DEL NAICM","[{id=pot-1620519810584}]","OBRAS DE EXCAVACIÓN DE PRUEBA LOSA EXPERIMENTAL Y PRUEBA DE PILOTES PARA EL EDIFICIO TERMINAL Y TORRE DE CONTROL DEL NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102439}]","OBRAS DE EXCAVACIÓN DE PRUEBA LOSA EXPERIMENTAL Y PRUEBA DE PILOTES PARA EL EDIFICIO TERMINAL Y TORRE DE CONTROL DEL NAICM","102439","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-09-11T00:00:00.000Z","102439","ocds-0ud2q6-102439","5.774261943E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cimentaciones Mexicanas S.A. DE C.V., id=cimentaciones-mexicanas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.774261943E7","102439"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Universidad Nacional Autónoma De México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102504]","[{roles=supplier, name=Universidad Nacional Autónoma De México, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102504-102504","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[universidad-nacional-autonoma-de-mexico]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Investigaciones Y Estudios Especiales Relacionados Con Aspectos Estructurales Del NAICM En El Vaso Del Ex lago De Texcoco Zona Federal","[{id=pot-1620519810584}]","Investigaciones Y Estudios Especiales Relacionados Con Aspectos Estructurales Del NAICM En El Vaso Del Ex lago De Texcoco Zona Federal",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102504}]","Investigaciones Y Estudios Especiales Relacionados Con Aspectos Estructurales Del NAICM En El Vaso Del Ex lago De Texcoco Zona Federal","102504","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102504","ocds-0ud2q6-102504","55525000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma De México, id=universidad-nacional-autonoma-de-mexico}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55525000","102504"
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102429]","[{roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN S.A. DE C.V., details={type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102429-102429","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[servicios-tecnologia-y-organizacion-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LICENCIAMIENTO ORACLE Y SERVICIOS PROFESIONALES DE IMPLEMENTACIÓN PARA CREAR UN SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES (GRP)","[{id=pot-1620519810584}]","SERVICIOS DE LICENCIAMIENTO ORACLE Y SERVICIOS PROFESIONALES DE IMPLEMENTACIÓN PARA CREAR UN SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES (GRP)",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102429}]","SERVICIOS DE LICENCIAMIENTO ORACLE Y SERVICIOS PROFESIONALES DE IMPLEMENTACIÓN PARA CREAR UN SISTEMA DE PLANIFICACIÓN DE RECURSOS GUBERNAMENTALES (GRP)","102429","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102429","ocds-0ud2q6-102429","5.499842936E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN S.A. DE C.V., id=servicios-tecnologia-y-organizacion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.499842936E7","102429"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ARGU ASESORES EN CAPITAL HUMANO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102418]","[{roles=supplier, name=ARGU ASESORES EN CAPITAL HUMANO S.C., details={type=company}, id=argu-asesores-en-capital-humano-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102418-102418","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[argu-asesores-en-capital-humano-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS (OUTSOURCING)","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS (OUTSOURCING)","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102418}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS (OUTSOURCING)","102418","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-11-30T00:00:00.000Z","102418","ocds-0ud2q6-102418","5.236395107E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGU ASESORES EN CAPITAL HUMANO S.C., id=argu-asesores-en-capital-humano-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.236395107E7","102418"
"2021-05-09T00:24:27.000Z","2016-06-22T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[PIMOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102620]","[{roles=supplier, name=PIMOSA S.A. DE C.V., details={type=company}, id=pimosa-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102620-102620","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[pimosa-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE PRUEBA PARA ESTABILIZACIÓN DE SUELOS CON TECNOLOGIA AL VACIO EN EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","ESTUDIO DE PRUEBA PARA ESTABILIZACIÓN DE SUELOS CON TECNOLOGIA AL VACIO EN EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102620}]","ESTUDIO DE PRUEBA PARA ESTABILIZACIÓN DE SUELOS CON TECNOLOGIA AL VACIO EN EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102620","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2017-05-22T00:00:00.000Z","102620","ocds-0ud2q6-102620","4.415006804E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIMOSA S.A. DE C.V., id=pimosa-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.415006804E7","102620"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ARRENDOMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102408]","[{roles=supplier, name=ARRENDOMOVIL S.A. DE C.V., details={type=company}, id=arrendomovil-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102408-102408","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[arrendomovil-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102408}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","102408","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2017-11-24T00:00:00.000Z","102408","ocds-0ud2q6-102408","43011360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMOVIL S.A. DE C.V., id=arrendomovil-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43011360","102408"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Gexiq S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102558]","[{roles=supplier, name=Gexiq S.A. de C.V., details={type=company}, id=gexiq-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102558-102558","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[gexiq-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Extracción de ADEMES y Restitución de Terreno","[{id=pot-1620519810584}]","Servicio de Extracción de ADEMES y Restitución de Terreno","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102558}]","Servicio de Extracción de ADEMES y Restitución de Terreno","102558","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-03T00:00:00.000Z","102558","ocds-0ud2q6-102558","4.279801558E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gexiq S.A. de C.V., id=gexiq-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.279801558E7","102558"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CONSORCIO IUYET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102419]","[{roles=supplier, name=CONSORCIO IUYET S.A. DE C.V., details={type=company}, id=consorcio-iuyet-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102419-102419","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio-iuyet-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE INGENIERÍA GEOMÁTICA PARA EL PROYECTO DE PISTAS PLATAFORMAS CALLES DE RODAJE Y EDIFICIOS DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM) PARA GENERAR UN MODELO DIGITAL DE TERRENO (MDT) A TRAVÉS DE LA TECNOLOGÍA HIGH DEFINITION SURVEYING (HDS) EMPLEANDO EQUIPOS GNSS ESCÁNER LÁSER Y ECOSONDA.","[{id=pot-1620519810584}]","ESTUDIO DE INGENIERÍA GEOMÁTICA PARA EL PROYECTO DE PISTAS PLATAFORMAS CALLES DE RODAJE Y EDIFICIOS DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM) PARA GENERAR UN MODELO DIGITAL DE TERRENO (MDT) A TRAVÉS DE LA TECNOLOGÍA HIGH DEFINITION SURVEYING (HDS) EMPLEANDO EQUIPOS GNSS ESCÁNER LÁSER Y ECOSONDA.","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102419}]","ESTUDIO DE INGENIERÍA GEOMÁTICA PARA EL PROYECTO DE PISTAS PLATAFORMAS CALLES DE RODAJE Y EDIFICIOS DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM) PARA GENERAR UN MODELO DIGITAL DE TERRENO (MDT) A TRAVÉS DE LA TECNOLOGÍA HIGH DEFINITION SURVEYING (HDS) EMPLEANDO EQUIPOS GNSS ESCÁNER LÁSER Y ECOSONDA.","102419","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-05-06T00:00:00.000Z","102419","ocds-0ud2q6-102419","4.132445046E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO IUYET S.A. DE C.V., id=consorcio-iuyet-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.132445046E7","102419"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102260]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102260-102260","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[axtel-sab-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACIONES PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE COMUNICACIONES PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102260}]","SERVICIO DE COMUNICACIONES PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO","102260","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102260","ocds-0ud2q6-102260","3.403398409E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.403398409E7","102260"
