"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2017-08-31T16:33:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","IMSS","active","complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","LA-019GYR047-E49-2017-1635250","[contractTermination]","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio César Márquez Mejía","2017-10-18T09:00:00.000Z","julio-cesar-marquez-mejia","contract","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","unidad-compradora","U170417","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","050GYR047","false","Expirado","U170417","open","institution","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","1635250","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504}]","LA-019GYR047-E49-2017 INTERNACIONAL MATERIAL CURACIÓN, RAD Y LAB","1635250","true","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1464822","ocds-0ud2q6-LA-019GYR047-E49-2017","false","[{}]","01. Licitación Pública LAASSP","2.530337182E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.530337182E7","1635250"
"2019-09-11T10:42:05.000Z","2018-01-26T13:02:00.000Z","2017-10-30T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE","active","complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375570]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, additionalIdentifiers={legalName=GHERSA SA DE CV, scheme=RFC, verified=1, id=GHE0712267T9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Otro","MXN","Jefatura de Servicios de Adquisición de Material de Curación","CE-019GYN013-E1-2018-1699552","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ghersa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José Luis Vera García","2017-10-18T09:00:00.000Z","jose-luis-vera-garcia","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","180062 MC - GHERSA, S.A. DE C.V. -- LA-019GYR047-E49-2017","[{id=compranet-1599767228359}]","051GYN013","false","Terminado","180062 MC - GHERSA, S.A. DE C.V. -- LA-019GYR047-E49-2017","open","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1699552","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375570}]","Lic.Interna. BCT E49 Consolidada 2018 con IMSS","1699552",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1599005","ocds-0ud2q6-CE-019GYN013-E1-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3666575.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3666575.64","1699552","2018-01-01T00:00:00.000Z","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/473/AD/2013]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/473/AD/2013-HRAEV/RM/473/AD/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]",,,,"MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/473/AD/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/473/AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/473/AD/2013}]","MEDICAMENTO","HRAEV/RM/473/AD/2013",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-19T00:00:00.000Z","HRAEV/RM/473/AD/2013","ocds-0ud2q6-HRAEV/RM/473/AD/2013",,,,"2836319.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2836319.68","HRAEV/RM/473/AD/2013","2013-12-05T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007099&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-105-08-4700007099","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","CARTUCHO DESC. ROTICULAR 60 X 3.5","[{id=compranet3-1620530467436}]","18572010",,,"CARTUCHO DESC. ROTICULAR 60 X 3.5","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4700007099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007099&vv_provsino=0}]","CARTUCHO DESC. ROTICULAR 60 X 3.5","4700007099",,,"PETRÓLEOS MEXICANOS",,"18572010-105-08","ocds-0ud2q6-18572010-105-08",,,,"1232060",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232060","4700007099","2008-08-06T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132256]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132256-4200132256","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CHAMARRA TERMICA","[{id=pot-1620519810584}]",,,,"CHAMARRA TERMICA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132256",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132256}]","CHAMARRA TERMICA","4200132256",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-29T00:00:00.000Z","4200132256","ocds-0ud2q6-4200132256",,,,"539891.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539891.8","4200132256","2015-12-28T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/020/LPN/2011]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/020/LPN/2011-HRAEV/PD/020/LPN/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]",,,,"MEDICAMENTO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/020/LPN/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/020/LPN/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/020/LPN/2011}]","MEDICAMENTO","HRAEV/PD/020/LPN/2011",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/020/LPN/2011","ocds-0ud2q6-HRAEV/PD/020/LPN/2011",,,,"484527.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484527.49","HRAEV/PD/020/LPN/2011","2011-03-03T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013860]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013860-4700013860","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GHERSA S.A. DE C.V.","[{id=pot-1620519810584}]",,,,"GHERSA S.A. DE C.V.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013860",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013860}]","GHERSA S.A. DE C.V.","4700013860",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013860","ocds-0ud2q6-4700013860",,,,"396151",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396151","4700013860","2014-11-05T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128343]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400128343-4400128343","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSTITUCION LINEAS HIDROSANITARIA","[{id=pot-1620519810584}]",,,,"SUSTITUCION LINEAS HIDROSANITARIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128343",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128343}]","SUSTITUCION LINEAS HIDROSANITARIA","4400128343",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-29T00:00:00.000Z","4400128343","ocds-0ud2q6-4400128343",,,,"383530",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383530","4400128343","2012-11-29T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-11-20T09:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195815]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N219-2012-260398","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2012-11-23T10:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","SUSTITUCION LINEAS HIDROSANITARIAS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","SUSTITUCION LINEAS HIDROSANITARIAS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","260398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195815}]","SUSTITUCION DE LINEAS HIDROSANITARIAS","260398","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-13T00:00:00.000Z","306160","ocds-0ud2q6-AA-018T4I004-N219-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383530","260398","2012-11-29T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-02-04T02:00:00.000Z",,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria","HRAEV",,"complete","[GHERSA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359988]","[{address={countryName=México}, roles=supplier, name=GHERSA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ghersa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","LA-012NBT999-I5-2014-581011","[contractTermination]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[ghersa-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza","2014-03-06T12:00:00.000Z","blanka-hestybalyz-cantu-garza","contract","Hospital Regional de Alta Especialidad de Ciudad Victoria","unidad-compradora","HRAEV/RM/157/LPI/2014","[{id=compranet-1620524637144}]","012NBT999","false","Expirado","HRAEV/RM/157/LPI/2014","open","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","581011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359988}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","581011","true","Mixta","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2014-12-31T00:00:00.000Z","543065","ocds-0ud2q6-LA-012NBT999-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","372524.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=GHERSA S.A DE C.V, id=ghersa-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372524.5","581011",,
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128937]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128937-4200128937","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ELECTRODO DE PUNTA DE RESORTE","[{id=pot-1620519810584}]",,,,"ELECTRODO DE PUNTA DE RESORTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128937",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128937}]","ELECTRODO DE PUNTA DE RESORTE","4200128937",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-30T00:00:00.000Z","4200128937","ocds-0ud2q6-4200128937",,,,"355120",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355120","4200128937","2013-12-20T00:00:00.000Z",
