"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009142006116]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE CV, details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009142006116-LPI712009142006116","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009142006116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009142006116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009142006116}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009142006116","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-13T00:00:00.000Z","LPI712009142006116","ocds-0ud2q6-LPI712009142006116","29567","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29567","LPI712009142006116"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ENDOFUJI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009152006117]","[{roles=supplier, name=ENDOFUJI S.A. DE C.V., details={type=company}, id=endofuji-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009152006117-LPI712009152006117","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[endofuji-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009152006117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009152006117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009152006117}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009152006117","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-07T00:00:00.000Z","LPI712009152006117","ocds-0ud2q6-LPI712009152006117","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOFUJI S.A. DE C.V., id=endofuji-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","LPI712009152006117"
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS Y/O CASA BOYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009162006118]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS Y/O CASA BOYER, details={type=company}, id=luisa-guillermina-boyer-bolanos-yo-casa-boyer}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009162006118-LPI712009162006118","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[luisa-guillermina-boyer-bolanos-yo-casa-boyer]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009162006118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009162006118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009162006118}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009162006118","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-13T00:00:00.000Z","LPI712009162006118","ocds-0ud2q6-LPI712009162006118","124401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS Y/O CASA BOYER, id=luisa-guillermina-boyer-bolanos-yo-casa-boyer}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124401","LPI712009162006118"
"2021-05-09T00:24:27.000Z","2006-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[NANOTECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009182006120]","[{roles=supplier, name=NANOTECH S.A. DE C.V., details={type=company}, id=nanotech-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009182006120-LPI712009182006120","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nanotech-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009182006120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009182006120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009182006120}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009182006120","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-25T00:00:00.000Z","LPI712009182006120","ocds-0ud2q6-LPI712009182006120","778720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANOTECH S.A. DE C.V., id=nanotech-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","778720","LPI712009182006120"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INTERSELLS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009192006121]","[{roles=supplier, name=INTERSELLS MEXICO S.A. DE C.V., details={type=company}, id=intersells-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009192006121-LPI712009192006121","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[intersells-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009192006121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009192006121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009192006121}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009192006121","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-22T00:00:00.000Z","LPI712009192006121","ocds-0ud2q6-LPI712009192006121","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERSELLS MEXICO S.A. DE C.V., id=intersells-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","LPI712009192006121"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009202006122]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009202006122-LPI712009202006122","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009202006122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009202006122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009202006122}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009202006122","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-06T00:00:00.000Z","LPI712009202006122","ocds-0ud2q6-LPI712009202006122","137919.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137919.5","LPI712009202006122"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[EULER TECNOTRONICS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009222006124]","[{roles=supplier, name=EULER TECNOTRONICS S. A. DE C. V., details={type=company}, id=euler-tecnotronics-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009222006124-LPI712009222006124","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[euler-tecnotronics-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009222006124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009222006124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009222006124}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009222006124","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-08T00:00:00.000Z","LPI712009222006124","ocds-0ud2q6-LPI712009222006124","45575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULER TECNOTRONICS S. A. DE C. V., id=euler-tecnotronics-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45575","LPI712009222006124"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS GUROMED S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009242006126]","[{roles=supplier, name=INDUSTRIAS GUROMED S.A. DE C. V., details={type=company}, id=industrias-guromed-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009242006126-LPI712009242006126","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-guromed-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009242006126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009242006126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009242006126}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009242006126","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-08T00:00:00.000Z","LPI712009242006126","ocds-0ud2q6-LPI712009242006126","180460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GUROMED S.A. DE C. V., id=industrias-guromed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180460","LPI712009242006126"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009252006127]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009252006127-LPI712009252006127","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009252006127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009252006127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009252006127}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009252006127","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-08T00:00:00.000Z","LPI712009252006127","ocds-0ud2q6-LPI712009252006127","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","LPI712009252006127"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERBINTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009272006129]","[{roles=supplier, name=SERBINTER DE MEXICO S.A. DE C.V., details={type=company}, id=serbinter-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009272006129-LPI712009272006129","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[serbinter-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009272006129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009272006129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009272006129}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009272006129","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-08T00:00:00.000Z","LPI712009272006129","ocds-0ud2q6-LPI712009272006129","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERBINTER DE MEXICO S.A. DE C.V., id=serbinter-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","LPI712009272006129"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[LIFETEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009302006132]","[{roles=supplier, name=LIFETEC S.A DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI712009302006132-LPI712009302006132","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[lifetec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712009302006132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI712009302006132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI712009302006132}]","EQUIPO MEDICO Y DE LABORATORIO E INSTRUMENTAL MEDICO Y DE LABORATORIO","LPI712009302006132","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-07T00:00:00.000Z","LPI712009302006132","ocds-0ud2q6-LPI712009302006132","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A DE C.V., id=lifetec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","LPI712009302006132"
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201002200669]","[{roles=supplier, name=CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V., details={type=company}, id=consultores-de-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI71201002200669-LPI71201002200669","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[consultores-de-integracion-de-sistemas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71201002200669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI71201002200669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI71201002200669}]","SOFTWARE","LPI71201002200669","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-14T00:00:00.000Z","LPI71201002200669","ocds-0ud2q6-LPI71201002200669","5452918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V., id=consultores-de-integracion-de-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5452918","LPI71201002200669"
