"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128174&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-052-04-700128174","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MODULO DE ADQUISICION DE DATOS PARA MEDIDOR","[{id=compranet3-1620530467436}]","18164041","MODULO DE ADQUISICION DE DATOS PARA MEDIDOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700128174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128174&vv_provsino=0}]","Aislador 13SHL45C, que cumpla con la Norma de Referencia NRF-005-CFE-2002.","700128174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-04","ocds-0ud2q6-18164041-052-04","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","700128174"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DCA DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700143934&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DCA DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=dca-distribuciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-052-04-700143934","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[dca-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador 13SHL45C, que cumpla con la Norma de Referencia NRF-005-CFE-2002.","[{id=compranet3-1620530467436}]","18164041","Aislador 13SHL45C, que cumpla con la Norma de Referencia NRF-005-CFE-2002.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700143934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700143934&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","Aislador 13SHL45C, que cumpla con la Norma de Referencia NRF-005-CFE-2002.","700143934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-04","ocds-0ud2q6-18164041-052-04","2345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCA DISTRIBUCIONES, S.A. DE C.V., id=dca-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2345000","700143934"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800189066&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-05-800189066","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REUBICACION DE NODOS DE RED","[{id=compranet3-1620530467436}]","18164041","REUBICACION DE NODOS DE RED","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800189066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800189066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800189066&vv_provsino=0}]","REFACCIONES PARA CFEMATICO","800189066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-05","ocds-0ud2q6-18164041-052-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800189066"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[RACING TEST DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170937&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RACING TEST DE MEXICO S.A. DE C.V., details={type=company}, id=racing-test-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-05-700170937","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[racing-test-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REFACCIONES PARA CFEMATICO","[{id=compranet3-1620530467436}]","18164041","REFACCIONES PARA CFEMATICO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700170937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170937&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","REFACCIONES PARA CFEMATICO","700170937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-05","ocds-0ud2q6-18164041-052-05","54880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACING TEST DE MEXICO S.A. DE C.V., id=racing-test-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54880","700170937"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTROMECANICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700171821&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTROMECANICOS MONTERREY, S.A. DE C.V., details={type=company}, id=electromecanicos-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-052-05-700171821","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electromecanicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REFACCIONES PARA CFEMATICO","[{id=compranet3-1620530467436}]","18164041","REFACCIONES PARA CFEMATICO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700171821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700171821&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","REFACCIONES PARA CFEMATICO","700171821","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-05","ocds-0ud2q6-18164041-052-05","100542.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICOS MONTERREY, S.A. DE C.V., id=electromecanicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100542.3","700171821"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[WIRELESS & IP NETWORKS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183560&vv_provsino=0]","[{roles=supplier, name=WIRELESS & IP NETWORKS, S.A DE C.V., details={type=company}, id=wireless-&-ip-networks-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-052-06-700183560","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[wireless-&-ip-networks-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PANTALLA DE PLASMA DE 42""","[{id=compranet3-1620530467436}]","18164041","PANTALLA DE PLASMA DE 42""","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700183560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700183560&vv_provsino=0}]","Tablero PCM-L31","700183560","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-06","ocds-0ud2q6-18164041-052-06","175392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WIRELESS & IP NETWORKS, S.A DE C.V., id=wireless-&-ip-networks-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175392","700183560"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194106&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-052-06-700194106","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Tablero PCM-L31","[{id=compranet3-1620530467436}]","18164041","Tablero PCM-L31","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700194106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194106&p_CveDep=18164&p_CveUni=041&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Tablero PCM-L31","700194106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-052-06","ocds-0ud2q6-18164041-052-06","797880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797880","700194106"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107533&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-054-03-800107533","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800107533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800107533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107533&vv_provsino=0}]","Adquisición de aisladores","800107533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-03","ocds-0ud2q6-18164041-054-03","324721.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324721.88","800107533"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PINCO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096378&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINCO COMERCIAL, S.A. DE C.V., details={type=company}, id=pinco-comercial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-054-03-700096378","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[pinco-comercial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de aisladores","[{id=compranet3-1620530467436}]","18164041","Adquisición de aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096378&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Adquisición de aisladores","700096378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-03","ocds-0ud2q6-18164041-054-03","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINCO COMERCIAL, S.A. DE C.V., id=pinco-comercial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","700096378"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096303&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-054-03-700096303","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de aisladores","[{id=compranet3-1620530467436}]","18164041","Adquisición de aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096303&p_CveDep=18164&p_CveUni=041&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Adquisición de aisladores","700096303","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-054-03","ocds-0ud2q6-18164041-054-03","4240300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240300","700096303"
