"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-09T18:22:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737795]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N26-2015-1375350","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-11-16T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION ASFALTICA DE LA CALLE SALTILLO ENTRE ARTEAGA E ITURBIDE (PROGRAMA DE MEJORAS DE VIALIDADES) EN COL. FCO. I. MADERO DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION ASFALTICA DE LA CALLE SALTILLO ENTRE ARTEAGA E ITURBIDE (PROGRAMA DE MEJORAS DE VIALIDADES) EN COL. FCO. I. MADERO DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1375350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737795}]","Coahuila","PAVIMENTACION ASFALTICA DE LA CALLE SALTILLO ENTRE ARTEAGA E ITURBIDE (PROGRAMA","1375350","true","Presencial","Presidencia Municipal de Acuña","2017-03-30T00:00:00.000Z","940895","ocds-0ud2q6-IO-805002983-N26-2015","false","[{amount={amount=20000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","74004956","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","74004956","1375350"
"2019-01-24T01:17:24.000Z","2015-10-22T10:38:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718793]","[{address={countryName=México}, roles=supplier, name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N17-2015-1373555","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[regio-constructora-e-ingenieria-urbana-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-10-26T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE CENTRO COMUNITARIO FUNDADORES DEL MUNICIPIO DE ACUNA, COAHUILA","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION DE CENTRO COMUNITARIO FUNDADORES DEL MUNICIPIO DE ACUNA, COAHUILA","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1373555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718793}]","Coahuila","“CONSTRUCCION DEL CENTRO COMUNITARIO FUNDADORES DEL MUNICIPIO DE ACUÑA, COAHUILA","1373555","true","Presencial","Presidencia Municipal de Acuña","2017-03-29T00:00:00.000Z","926488","ocds-0ud2q6-IO-805002983-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4302478.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4302478.88","1373555"
"2019-01-24T01:16:35.000Z","2017-10-26T10:48:00.000Z","Presidencia Municipal de Acuña","Licitación Pública","es","[{id=compranet}]","2017-11-20T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304737]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","LO-805002983-E20-2017-1669344","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-10-31T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","Rehabilitación con concreto hidráulico del Eje Central Evaristo Pérez Arreola entre Jazmín y Silao en Fracc. Valle del Sol, en Cd. Acuña, Coahuila.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","Rehabilitación con concreto hidráulico del Eje Central Evaristo Pérez Arreola entre Jazmín y Silao en Fracc. Valle del Sol, en Cd. Acuña, Coahuila.","open","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1669344","MX-CPA","MXN","[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304737}]","Coahuila","Rehabilitación con concreto hidráulico del Eje Central Evaristo Pérez Arreola en","1669344","true","Presencial","Presidencia Municipal de Acuña","2017-12-27T00:00:00.000Z","1526524","ocds-0ud2q6-LO-805002983-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","4092450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4092450","1669344","2017-11-16T00:00:00.000Z","2017-11-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-11-18T13:30:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[JOEL ALVAREZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326330]","[{address={countryName=México}, roles=supplier, name=JOEL ALVAREZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-alvarez-ibarra}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E22-2017-1679665","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[joel-alvarez-ibarra]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-11-21T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora",": “ILUMINACION DE PRESIDENCIA MUNICIPAL MACROPLAZA EN CD. ACUÑA, COAHUILA”","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado",": “ILUMINACION DE PRESIDENCIA MUNICIPAL MACROPLAZA EN CD. ACUÑA, COAHUILA”","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1679665","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326330}]","Coahuila","“ILUMINACION DE PRESIDENCIA MUNICIPAL MACROPLAZA EN CD. ACUÑA, COAHUILA”","1679665","true","Presencial","Presidencia Municipal de Acuña","2017-12-16T00:00:00.000Z","1549416","ocds-0ud2q6-IO-805002983-E22-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3094957.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=JOEL ALVAREZ IBARRA, id=joel-alvarez-ibarra}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3094957.33","1679665","2017-11-24T00:00:00.000Z","2017-11-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-09-14T09:03:00.000Z","Presidencia Municipal de Acuña","Licitación Pública","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261161]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","LO-805002983-E16-2017-1600764","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-09-20T09:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","Pavimentación de concreto hidráulico de calle David Alfaro Siqueiros entre Rodolfo Nieto y paseo del Arroyo entre Fracc. Acoros, en el Municipio de Acuña, Coahuila.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","Pavimentación de concreto hidráulico de calle David Alfaro Siqueiros entre Rodolfo Nieto y paseo del Arroyo entre Fracc. Acoros, en el Municipio de Acuña, Coahuila.","open","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1600764","MX-CPA","MXN","[{datePublished=2017-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261161}]","Coahuila","Pavimentación de concreto hidráulico de calle David Alfaro Siqueiros entre Rodol","1600764","true","Presencial","Presidencia Municipal de Acuña","2017-11-30T00:00:00.000Z","1480593","ocds-0ud2q6-LO-805002983-E16-2017","false","[{}]","02. Licitación Pública LOPSRM","3055301.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3055301.79","1600764","2017-10-06T00:00:00.000Z","2017-09-22T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-11-25T17:33:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749960]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N34-2015-1378584","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-12-01T09:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE UN SUBCOLECTRO II ETAPA EN LA COL. MARGINAL PROGRESO EN CD. ACUÑA, COAH.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION DE UN SUBCOLECTRO II ETAPA EN LA COL. MARGINAL PROGRESO EN CD. ACUÑA, COAH.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749960}]","Coahuila","CONSTRUCCION SUBCOLECTOR SEGUNDA ETAPA COL. MARGINAL PROGRESO (ELBA ESTHER T.)","1378584","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","952391","ocds-0ud2q6-IO-805002983-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3043464.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3043464.02","1378584",,,
"2019-01-24T01:16:35.000Z","2017-08-10T11:19:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[JOEL ALVAREZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234605]","[{address={countryName=México}, roles=supplier, name=JOEL ALVAREZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-alvarez-ibarra}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E9-2017-1549789","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[joel-alvarez-ibarra]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-08-15T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE TERCERA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE TERMINACION DE SEGUNDA ETAPA Y CALLE TOLEDO FRACC. LAS AVES.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION DE TERCERA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE TERMINACION DE SEGUNDA ETAPA Y CALLE TOLEDO FRACC. LAS AVES.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1549789","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234605}]","Coahuila","CONSTRUCCION DE TERCERA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE","1549789","true","Presencial","Presidencia Municipal de Acuña","2017-10-23T00:00:00.000Z","1451290","ocds-0ud2q6-IO-805002983-E9-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2549914.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=JOEL ALVAREZ IBARRA, id=joel-alvarez-ibarra}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2549914.6","1549789","2017-08-21T00:00:00.000Z","2017-08-17T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-13T19:46:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[MAURICIO EMILIO RAMIREZ GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780619]","[{address={countryName=México}, roles=supplier, name=MAURICIO EMILIO RAMIREZ GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-emilio-ramirez-galvan}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E3-2016-1379231","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[mauricio-emilio-ramirez-galvan]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-01-20T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE BLVD. GUERRERO Y ACCESO A COL. ALFREDO GARZA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE BLVD. GUERRERO Y ACCESO A COL. ALFREDO GARZA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1379231","MX-CPA","MXN","[{datePublished=2016-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780619}]","Coahuila","ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE ENTRE BLVD. GUERRERO Y ACCESO A COL. A","1379231","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","981787","ocds-0ud2q6-IO-805002983-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2396451.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MAURICIO EMILIO RAMIREZ GALVAN, id=mauricio-emilio-ramirez-galvan}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2396451.54","1379231",,"2016-01-22T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-12-11T13:35:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[FERROQUI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763867]","[{address={countryName=México}, roles=supplier, name=FERROQUI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferroqui-construcciones-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N35-2015-1378631","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ferroqui-construcciones-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-12-15T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION DE SUB-COLECTOR EN LA COL. LOMAS DEL PEDREGAL EN CD. ACUÑA, COAH.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION DE SUB-COLECTOR EN LA COL. LOMAS DEL PEDREGAL EN CD. ACUÑA, COAH.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763867}]","Coahuila","CONSTRUCCION DE SUBCOLECTOR EN LA COLONIA LOMAS DEL PEDEGRAL","1378631","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","966057","ocds-0ud2q6-IO-805002983-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2074379.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=FERROQUI CONSTRUCCIONES SA DE CV, id=ferroqui-construcciones-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2074379.57","1378631",,,
"2019-01-24T01:17:00.000Z","2016-01-11T19:55:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778784]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E2-2016-1378781","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-01-15T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE AMADO GUTIERREZ ENTRE NICOLAS BRAVO Y GRACIANO TREVIÑO DE LA COL. SAN ANDRES.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE AMADO GUTIERREZ ENTRE NICOLAS BRAVO Y GRACIANO TREVIÑO DE LA COL. SAN ANDRES.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378781","MX-CPA","MXN","[{datePublished=2016-01-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778784}]","Coahuila","PAVIMENTACION DE CONCRETO HIDRAULICO DE LA CALLE AMADO GUTIERREZ ENTRE NICOLAS B","1378781","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","980312","ocds-0ud2q6-IO-805002983-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1968300.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1968300.84","1378781",,"2016-01-18T00:00:00.000Z","active"
