"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-002-04-418234813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[fosmon-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCION DE CASETA DE CONTROL DE ACCESO A LA TERMINAL MARITIMA, DOS BOCAS.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCION DE CASETA DE CONTROL DE ACCESO A LA TERMINAL MARITIMA, DOS BOCAS.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2004&TipInv=D}]","Servicio de montacargas para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de P.E.P.: Partida 1: En los patios y muelles de la Terminal Marítima en Dos Bocas Tabasco y donde P.E.P. lo requiera en la República Mexicana; y Partida 2: En los patios y muelles de la Terminal Marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana","418234813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-04","ocds-0ud2q6-18575108-002-04","7.245161214E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.245161214E7","418234813"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428293800&p_CveDep=18575&p_CveUni=108&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-036-08-428293800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn y Mantenimiento a Instalaciones Habitacionales Costa Fuera en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn y Mantenimiento a Instalaciones Habitacionales Costa Fuera en el Golfo de Mýxico","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428293800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428293800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428293800&p_CveDep=18575&p_CveUni=108&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn y Mantenimiento a Instalaciones Habitacionales Costa Fuera en el Golfo de Mýxico","428293800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-036-08","ocds-0ud2q6-18575108-036-08","69750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69750000","428293800"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CIA. J.L. GUERRERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CIA. J.L. GUERRERO,S.A. DE C.V., details={type=company}, id=cia-jl-guerrero-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-005-09-428239821","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cia-jl-guerrero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","TERMINACIýN DE LA OBRA CONSTRUCCIýN DE CUARTO DE CONTROL PRINCIPAL Y SUBESTACIýN ELýCTRICA PARA EL CDGM CD. PEMEX","[{id=compranet3-1620530467436}]","18575108","TERMINACIýN DE LA OBRA CONSTRUCCIýN DE CUARTO DE CONTROL PRINCIPAL Y SUBESTACIýN ELýCTRICA PARA EL CDGM CD. PEMEX","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0005&AnoInv=2009&TipInv=D}]","TERMINACIýN DE LA OBRA CONSTRUCCIýN DE CUARTO DE CONTROL PRINCIPAL Y SUBESTACIýN ELýCTRICA PARA EL CDGM CD. PEMEX","428239821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-005-09","ocds-0ud2q6-18575108-005-09","6.930647196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. J.L. GUERRERO,S.A. DE C.V., id=cia-jl-guerrero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.930647196E7","428239821"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GAELI DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234850&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GAELI DIESEL, S.A. DE C.V., details={type=company}, id=gaeli-diesel-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-04-418234850","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[gaeli-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","SERVICIO DE TRANSPORTE, ALMACENAMIENTO, MANEJO Y DISTRIBUCION DE COMBUSTIBLE PEMEX DIESEL A EQUIPOS Y EMBARCACIONES AL SERVICIO DE PEMEX EXPLORACION Y PRODUCCION.","[{id=compranet3-1620530467436}]","18575108","SERVICIO DE TRANSPORTE, ALMACENAMIENTO, MANEJO Y DISTRIBUCION DE COMBUSTIBLE PEMEX DIESEL A EQUIPOS Y EMBARCACIONES AL SERVICIO DE PEMEX EXPLORACION Y PRODUCCION.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234850&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","SERVICIO DE TRANSPORTE, ALMACENAMIENTO, MANEJO Y DISTRIBUCION DE COMBUSTIBLE PEMEX DIESEL A EQUIPOS Y EMBARCACIONES AL SERVICIO DE PEMEX EXPLORACION Y PRODUCCION.","418234850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-04","ocds-0ud2q6-18575108-016-04","68600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAELI DIESEL, S.A. DE C.V., id=gaeli-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68600000","418234850"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-066-07-428237870","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn del centro de acopio temporal de residuos peligrosos en la Terminal Marýtima Dos Bocas","[{id=compranet3-1620530467436}]","18575108","Construcciýn del centro de acopio temporal de residuos peligrosos en la Terminal Marýtima Dos Bocas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Construcciýn del centro de acopio temporal de residuos peligrosos en la Terminal Marýtima Dos Bocas","428237870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-066-07","ocds-0ud2q6-18575108-066-07","6.841724213E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.841724213E7","428237870"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V., details={type=company}, id=construcciones-industriales-generales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-04-418234820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-industriales-generales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Terminación del Sistema de Seguridad Física en la T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","Terminación del Sistema de Seguridad Física en la T.M.D.B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Terminación del Sistema de Seguridad Física en la T.M.D.B.","418234820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-04","ocds-0ud2q6-18575108-008-04","6.798451855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V., id=construcciones-industriales-generales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.798451855E7","418234820"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., details={type=company}, id=constructora-y-fraccionadora-almacid-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-014-10-428230820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-y-fraccionadora-almacid-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","URBANIZACIýN DEL TERRENO PARA CONSTRUCCIýN DE TALLERES PARA LA GERENCIA DE MANTENIMIENTO INTEGRAL EN LA TERMINAL MARýTIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575108","URBANIZACIýN DEL TERRENO PARA CONSTRUCCIýN DE TALLERES PARA LA GERENCIA DE MANTENIMIENTO INTEGRAL EN LA TERMINAL MARýTIMA DOS BOCAS.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","URBANIZACIýN DEL TERRENO PARA CONSTRUCCIýN DE TALLERES PARA LA GERENCIA DE MANTENIMIENTO INTEGRAL EN LA TERMINAL MARýTIMA DOS BOCAS.","428230820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-014-10","ocds-0ud2q6-18575108-014-10","6.695116431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., id=constructora-y-fraccionadora-almacid-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.695116431E7","428230820"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235905&p_CveDep=18575&p_CveUni=108&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-041-05-418235905","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de un tetrapodo para modulo habitacional en el complejo operativo rebombeo, incluye pilotes y subestructura.","[{id=compranet3-1620530467436}]","18575108","Construcciýn de un tetrapodo para modulo habitacional en el complejo operativo rebombeo, incluye pilotes y subestructura.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235905&p_CveDep=18575&p_CveUni=108&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Construcciýn de un tetrapodo para modulo habitacional en el complejo operativo rebombeo, incluye pilotes y subestructura.","418235905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-041-05","ocds-0ud2q6-18575108-041-05","6.585831883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.585831883E7","418235905"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237842&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-023-07-428237842","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Terminaciýn de la Instalaciýn y puesta en operaciýn de quemador eficiente de residuos del proceso en el CPTG Atasta","[{id=compranet3-1620530467436}]","18575108","Terminaciýn de la Instalaciýn y puesta en operaciýn de quemador eficiente de residuos del proceso en el CPTG Atasta","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237842&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Terminaciýn de la Instalaciýn y puesta en operaciýn de quemador eficiente de residuos del proceso en el CPTG Atasta","428237842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-023-07","ocds-0ud2q6-18575108-023-07","6.510634688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.510634688E7","428237842"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES ALTAIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238848&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ALTAIR SA DE CV, details={type=company}, id=construcciones-altair-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-08-428238848","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-altair-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN A INSTALACIONES HABITACIONALES Y DE PROCESO DE LA REGIýN MARINA.","[{id=compranet3-1620530467436}]","18575108","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN A INSTALACIONES HABITACIONALES Y DE PROCESO DE LA REGIýN MARINA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238848&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONSERVACIýN, MANTENIMIENTO Y REHABILITACIýN A INSTALACIONES HABITACIONALES Y DE PROCESO DE LA REGIýN MARINA.","428238848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-08","ocds-0ud2q6-18575108-006-08","65000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ALTAIR SA DE CV, id=construcciones-altair-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000000","428238848"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO PROASIP S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235955&p_CveDep=18575&p_CveUni=108&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PROASIP S.A DE C.V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-028-05-418235955","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-proasip-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn de cuartos de control del centro de proceso Akal-J","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn de cuartos de control del centro de proceso Akal-J","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235955&p_CveDep=18575&p_CveUni=108&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de cuartos de control del centro de proceso Akal-J","418235955","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-028-05","ocds-0ud2q6-18575108-028-05","6.457653922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP S.A DE C.V., id=grupo-proasip-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.457653922E7","418235955"
