"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163324&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1304.91","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0083-11163324","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163324&pr=2014}]","Nayarit","11163324","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11163324","ocds-0ud2q6-NAY-S4M0083","[Servicios Generales]","1304.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1304.91","11163324"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163332&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1302.58","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0125-11163332","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163332&pr=2014}]","Nayarit","11163332","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11163332","ocds-0ud2q6-NAY-S4M0125","[Servicios Generales]","1302.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1302.58","11163332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163667&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1321.1","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0163-11163667","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163667&pr=2014}]","Nayarit","11163667","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11163667","ocds-0ud2q6-NAY-S4M0163","[Servicios Generales]","1321.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1321.1","11163667"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295265&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1319.7","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0229-11295265","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11295265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295265&pr=2014}]","Nayarit","11295265","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11295265","ocds-0ud2q6-NAY-S4M0229","[Servicios Generales]","1319.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1319.7","11295265"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298824&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1500.19","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0258-11298824","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11298824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298824&pr=2014}]","Nayarit","11298824","Instituto Mexicano del Seguro Social","2014-08-31T00:00:00.000Z","11298824","ocds-0ud2q6-NAY-S4M0258","[Servicios Generales]","1500.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500.19","11298824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297197&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1303.78","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0304-11297197","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11297197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297197&pr=2014}]","Nayarit","11297197","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11297197","ocds-0ud2q6-NAY-S4M0304","[Servicios Generales]","1303.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1303.78","11297197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297203&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1301.07","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0343-11297203","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11297203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297203&pr=2014}]","Nayarit","11297203","Instituto Mexicano del Seguro Social","2014-10-31T00:00:00.000Z","11297203","ocds-0ud2q6-NAY-S4M0343","[Servicios Generales]","1301.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1301.07","11297203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305163&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1311.19","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0498-11305163","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11305163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305163&pr=2014}]","Nayarit","11305163","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11305163","ocds-0ud2q6-NAY-S4M0498","[Servicios Generales]","1311.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1311.19","11305163"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-29T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706976&pr=2011]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","72890","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-P150187-10706976","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10706976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706976&pr=2011}]","Puebla","10706976","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706976","ocds-0ud2q6-PUE-P150187","[Otros]","72890","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72890","10706976"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298943&pr=2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","149999.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039N7-S5M0052-11298943","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11298943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298943&pr=2015}]","Veracruz","11298943","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298943","ocds-0ud2q6-VER-HE-14-AA019GYR039N7-S5M0052","[Servicios Generales]","149999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.99","11298943"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499490&pr=2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","210816","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S6M0002-11499490","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11499490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499490&pr=2016}]","Tamaulipas","11499490","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499490","ocds-0ud2q6-TAMPS-S6M0002","[Servicios Generales]","210816","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","210816","11499490"
