"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS038-10&vv_provsino=0]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-016-10-SPMDCAFSRMS038-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[congresos-convenciones-&-eventos-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REUNIÓN NACIONAL DEL SEPOMEX 2010, DIREC.GRAL., DIREC.REG.CENTRO, SUR, NORTE DIREC.METROPOLITANA.","[{id=compranet3-1620530467436}]","9338033","REUNIÓN NACIONAL DEL SEPOMEX 2010, DIREC.GRAL., DIREC.REG.CENTRO, SUR, NORTE DIREC.METROPOLITANA.","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS038-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS038-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS038-10&vv_provsino=0}]","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","SPMDCAFSRMS038-10","SERVICIO POSTAL MEXICANO","09338033-016-10","ocds-0ud2q6-09338033-016-10","199904.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199904.9","SPMDCAFSRMS038-10"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS160-10&vv_provsino=0]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-069-10-SPMDCAFSRMS160-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[congresos-convenciones-&-eventos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ORGANIZACIýN DEL EVENTO DEL DýA DEL CARTERO Y EMPLEADO POSTAL","[{id=compranet3-1620530467436}]","9338033","ORGANIZACIýN DEL EVENTO DEL DýA DEL CARTERO Y EMPLEADO POSTAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS160-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS160-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS160-10&vv_provsino=0}]","ORGANIZACIýN DEL EVENTO DEL DýA DEL CARTERO Y EMPLEADO POSTAL","SPMDCAFSRMS160-10","SERVICIO POSTAL MEXICANO","09338033-069-10","ocds-0ud2q6-09338033-069-10","348600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348600","SPMDCAFSRMS160-10"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-031/2010&vv_provsino=0]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-027-10-CAS-031/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-&-eventos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN PARA LA XX REUNIÓN NACIONAL DE DIRECTORES GENERALES DE COLEGIOS ESTATALES.","[{id=compranet3-1620530467436}]","11125001","HOSPEDAJE Y ALIMENTACIÓN PARA LA XX REUNIÓN NACIONAL DE DIRECTORES GENERALES DE COLEGIOS ESTATALES.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-031/2010&vv_provsino=0}]","adquisiciýn de material didýctico (software, licencias acadýmicas)","CAS-031/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-027-10","ocds-0ud2q6-11125001-027-10","694694.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694694.97","CAS-031/2010"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-028/2009&vv_provsino=0]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-057-09-CASP-028/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-&-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE REQUERIMIENTOS TÉCNICOS PARA LLEVAR A CABO LA ENTREGA DE BECAS DE EDUCACIÓN MEDIA SUPERIOR Y REUNIÓN DE VINCULACIÓN DEL SECTOR PRODUCTIVO CONALEP.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE REQUERIMIENTOS TÉCNICOS PARA LLEVAR A CABO LA ENTREGA DE BECAS DE EDUCACIÓN MEDIA SUPERIOR Y REUNIÓN DE VINCULACIÓN DEL SECTOR PRODUCTIVO CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-028/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-028/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CASP-028/2009&vv_provsino=0}]","SERVICIOS DE REQUERIMIENTOS TÉCNICOS PARA LLEVAR A CABO LA ENTREGA DE BECAS DE EDUCACIÓN MEDIA SUPERIOR Y REUNIÓN DE VINCULACIÓN DEL SECTOR PRODUCTIVO CONALEP.","CASP-028/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-057-09","ocds-0ud2q6-11125001-057-09","153785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153785","CASP-028/2009"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=071-DCC-S-041-10&vv_provsino=0]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-10-071-DCC-S-041-10","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","3a. SEMANA INTERNACIONAL DE INTEGRACIýN Y DESARROLLO DEL SECTOR SALUD","[{id=compranet3-1620530467436}]","12001","3a. SEMANA INTERNACIONAL DE INTEGRACIýN Y DESARROLLO DEL SECTOR SALUD","limited","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","071-DCC-S-041-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071-DCC-S-041-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=071-DCC-S-041-10&vv_provsino=0}]","3a. SEMANA INTERNACIONAL DE INTEGRACIýN Y DESARROLLO DEL SECTOR SALUD","071-DCC-S-041-10","SECRETARÍA DE SALUD","00012001-006-10","ocds-0ud2q6-00012001-006-10","2253413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2253413.79","071-DCC-S-041-10"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002-09-04&p_CveDep=12300&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS S. A. DE C. V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","12300001-002-09-LPN-002-09-04","[contract]","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[congresos-convenciones-&-eventos-sa-de-cv]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Servicios de Congresos y Convenciones","[{id=compranet3-1620530467436}]","12300001","Servicios de Congresos y Convenciones","open","institution","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LPN-002-09-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-002-09-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002-09-04&p_CveDep=12300&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicios de Congresos y Convenciones","LPN-002-09-04","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","12300001-002-09","ocds-0ud2q6-12300001-002-09","1.085322753E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS S. A. DE C. V., id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.085322753E7","LPN-002-09-04"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-023/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-09-CAS-023/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-y-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-023/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-023/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-09","ocds-0ud2q6-11125001-001-09","3368131.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3368131.93","CAS-023/2009"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-038/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-10-CAS-038/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-y-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE CONGRESOS Y CONVENCIONES","[{id=compranet3-1620530467436}]","11125001","CONTRATACION DEL SERVICIO DE CONGRESOS Y CONVENCIONES","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-038/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE CONGRESOS Y CONVENCIONES","CAS-038/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-10","ocds-0ud2q6-11125001-001-10","1020383.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020383.19","CAS-038/2010"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-056 CAS-057/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-08-CAS-056 CAS-057/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-y-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-056 CAS-057/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-056 CAS-057/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-056 CAS-057/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-056 CAS-057/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-08","ocds-0ud2q6-11125001-006-08","3136111.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3136111.41","CAS-056 CAS-057/2008"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-131/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-08-CAS-131/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-y-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-131/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-131/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-131/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-131/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-08","ocds-0ud2q6-11125001-015-08","849648.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849648.28","CAS-131/2008"
