"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-07-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-04T14:16:11.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GABRIELA HERRERA VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420091, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts este de cafe Britt Mercedes Norte Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GABRIELA HERRERA VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabriela-herrera-vargas}]","2","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000003-0006100001-432019001300132","[contract]","patronato-nacional-de-la-infancia","[gabriela-herrera-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESELECCIÓN DE OFERENTES PARA LA PRESTACIÓN DE SERVICIOS DE ALIMENTACIÓN EN LAS DIRECCIONES REGIONALES CARTAGO, HEREDIA, CHOROTEGA, HUETAR NORTE, ALDEA ARTHUR GOUGH DEL PANI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0006100001}]","432019001300132","2020-07-04T14:16:11.000Z","2019LN-000003-0006100001","ocds-rwubve-2019LN-000003-0006100001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIELA HERRERA VARGAS, id=gabriela-herrera-vargas}]","2","https://www.sicop.go.cr/index.jsp","buyer","1","432019001300132"
"2021-11-28T01:47:07.000Z","2020-11-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-09T12:54:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BRC CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001]","[{identifier={scheme=Registro Nacional, id=3101350964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado sur del Liceo de San José, barrio Mexico Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRC CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=brc-carroceria-y-pintura-sociedad-anonima}]","1","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000002-0006100001-432019001300125","[contract]","patronato-nacional-de-la-infancia","[brc-carroceria-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001}]","432019001300125","2020-07-09T12:54:37.000Z","2019LN-000002-0006100001","ocds-rwubve-2019LN-000002-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRC CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=brc-carroceria-y-pintura-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019001300125"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-09T12:53:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001]","[{identifier={scheme=Registro Nacional, id=3101196726, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Liceo Napoleón Quesada 50 oeste y 150 norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","1","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000002-0006100001-432019001300124","[contract]","patronato-nacional-de-la-infancia","[caluasa-carroceria-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001}]","432019001300124","2020-07-09T12:53:21.000Z","2019LN-000002-0006100001","ocds-rwubve-2019LN-000002-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019001300124"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-09T12:50:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","1","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000002-0006100001-432019001300123","[contract]","patronato-nacional-de-la-infancia","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001}]","432019001300123","2020-07-09T12:50:08.000Z","2019LN-000002-0006100001","ocds-rwubve-2019LN-000002-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019001300123"
"2021-11-28T01:44:21.000Z","2018-08-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-28T08:54:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISEÑOS ASESORIAS Y CONSTRUCCION DIACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001]","[{identifier={scheme=Registro Nacional, id=3101182634, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Contraloría 500m Sur y 175m oeste. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISEÑOS ASESORIAS Y CONSTRUCCION DIACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disenos-asesorias-y-construccion-diacon-sociedad-anonima}]","0","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000014-0006100001-432018001300234","[contract]","patronato-nacional-de-la-infancia","[disenos-asesorias-y-construccion-diacon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ingeniería y Arquitectura para elaboración de planeamiento para obras de Infraestructura del PANI a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001}]","432018001300234","2019-08-28T08:54:21.000Z","2017LN-000014-0006100001","ocds-rwubve-2017LN-000014-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑOS ASESORIAS Y CONSTRUCCION DIACON SOCIEDAD ANONIMA, id=disenos-asesorias-y-construccion-diacon-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432018001300234"
"2021-11-28T01:44:21.000Z","2018-08-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-28T08:51:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ERICK AUGUSTO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110200838, uri=https://www.tse.go.cr/}, address={streetAddress=50m este escuela Los Angeles de Zarcero Brisas, locality=Alfaro Ruiz, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ERICK AUGUSTO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=erick-augusto-rodriguez-rojas}]","0","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000014-0006100001-432018001300231","[contract]","patronato-nacional-de-la-infancia","[erick-augusto-rodriguez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ingeniería y Arquitectura para elaboración de planeamiento para obras de Infraestructura del PANI a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001}]","432018001300231","2019-08-28T08:51:51.000Z","2017LN-000014-0006100001","ocds-rwubve-2017LN-000014-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERICK AUGUSTO RODRIGUEZ ROJAS, id=erick-augusto-rodriguez-rojas}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432018001300231"
"2021-11-28T01:44:21.000Z","2018-08-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-28T08:49:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RANDALL CESPEDES NAVAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602670994, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO BOSTON, CALLE LA UNIÓN San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RANDALL CESPEDES NAVAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=randall-cespedes-navas}]","0","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000014-0006100001-432018001300230","[contract]","patronato-nacional-de-la-infancia","[randall-cespedes-navas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ingeniería y Arquitectura para elaboración de planeamiento para obras de Infraestructura del PANI a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001}]","432018001300230","2019-08-28T08:49:23.000Z","2017LN-000014-0006100001","ocds-rwubve-2017LN-000014-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RANDALL CESPEDES NAVAS, id=randall-cespedes-navas}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432018001300230"
"2021-11-28T01:44:21.000Z","2018-08-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-29T14:26:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ICESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001]","[{identifier={scheme=Registro Nacional, id=3101013820, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Oeste de McDonald's Guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ICESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=icesa-sociedad-anonima}]","0","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000014-0006100001-432018001300228","[contract]","patronato-nacional-de-la-infancia","[icesa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ingeniería y Arquitectura para elaboración de planeamiento para obras de Infraestructura del PANI a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001}]","432018001300228","2019-08-29T14:26:18.000Z","2017LN-000014-0006100001","ocds-rwubve-2017LN-000014-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICESA SOCIEDAD ANONIMA, id=icesa-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432018001300228"
"2021-11-28T01:44:21.000Z","2018-08-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-28T09:15:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[VALDESOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001]","[{identifier={scheme=Registro Nacional, id=3101118572, uri=http://www.registronacional.go.cr/}, address={streetAddress=C 9, AV 7/9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALDESOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valdesol-sociedad-anonima}]","0","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000014-0006100001-432018001300229","[contract]","patronato-nacional-de-la-infancia","[valdesol-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ingeniería y Arquitectura para elaboración de planeamiento para obras de Infraestructura del PANI a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001}]","432018001300229","2019-08-28T09:15:15.000Z","2017LN-000014-0006100001","ocds-rwubve-2017LN-000014-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALDESOL SOCIEDAD ANONIMA, id=valdesol-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432018001300229"
"2021-11-28T01:44:21.000Z","2018-08-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-28T09:13:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CARLOS FRANCISCO GUTIERREZ BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105650607, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Ana de tiendas Ekono 500m al norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS FRANCISCO GUTIERREZ BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-francisco-gutierrez-bonilla}]","0","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000014-0006100001-432018001300227","[contract]","patronato-nacional-de-la-infancia","[carlos-francisco-gutierrez-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ingeniería y Arquitectura para elaboración de planeamiento para obras de Infraestructura del PANI a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000014-0006100001}]","432018001300227","2019-08-28T09:13:21.000Z","2017LN-000014-0006100001","ocds-rwubve-2017LN-000014-0006100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS FRANCISCO GUTIERREZ BONILLA, id=carlos-francisco-gutierrez-bonilla}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432018001300227"
