"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[MANTENIMIENTO GENERAL DE OFICINAS MAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-030-2017]","[{roles=supplier, name=MANTENIMIENTO GENERAL DE OFICINAS MAGO S.A. DE C.V., details={type=company}, id=mantenimiento-general-de-oficinas-mago-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-LICI-030-2017-IPN-PS-LICI-030-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[mantenimiento-general-de-oficinas-mago-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 7)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 7)","open","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-030-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-030-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-030-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 7)","IPN-PS-LICI-030-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-030-2017","ocds-0ud2q6-IPN-PS-LICI-030-2017","440800.1856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO GENERAL DE OFICINAS MAGO S.A. DE C.V., id=mantenimiento-general-de-oficinas-mago-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800.1856","IPN-PS-LICI-030-2017"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-039-2016]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-039-2016-IPN-PS-AD-039-2016","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CENTROS FORÁNEOS (PARTIDA 25)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CENTROS FORÁNEOS (PARTIDA 25)","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-039-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-039-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-039-2016}]","SERVICIO DE VIGILANCIA PARA CENTROS FORÁNEOS (PARTIDA 25)","IPN-PS-AD-039-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-039-2016","ocds-0ud2q6-IPN-PS-AD-039-2016","764979.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764979.36","IPN-PS-AD-039-2016"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-085-2015]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-085-2015-IPN-PS-AD-085-2015","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-085-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-085-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-085-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-085-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-085-2015","ocds-0ud2q6-IPN-PS-AD-085-2015","318929.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318929.94","IPN-PS-AD-085-2015"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[SUPERVISION CONSTRUCCION Y MANTENIMIENTO ESPINOZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-086-2015]","[{roles=supplier, name=SUPERVISION CONSTRUCCION Y MANTENIMIENTO ESPINOZA S.A. DE C.V., details={type=company}, id=supervision-construccion-y-mantenimiento-espinoza-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-086-2015-IPN-PS-AD-086-2015","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[supervision-construccion-y-mantenimiento-espinoza-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-086-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-086-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-086-2015}]","SERVICIO DE LIMPIEZA Y JARDINERIA","IPN-PS-AD-086-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-086-2015","ocds-0ud2q6-IPN-PS-AD-086-2015","79317.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION CONSTRUCCION Y MANTENIMIENTO ESPINOZA S.A. DE C.V., id=supervision-construccion-y-mantenimiento-espinoza-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79317.32","IPN-PS-AD-086-2015"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[MANTENIMIENTO GENERAL DE OFICINAS MAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-018-2017]","[{roles=supplier, name=MANTENIMIENTO GENERAL DE OFICINAS MAGO S.A. DE C.V., details={type=company}, id=mantenimiento-general-de-oficinas-mago-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-018-2017-IPN-PS-AD-018-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[mantenimiento-general-de-oficinas-mago-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-018-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-018-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-018-2017}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","IPN-PS-AD-018-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-018-2017","ocds-0ud2q6-IPN-PS-AD-018-2017","584350.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO GENERAL DE OFICINAS MAGO S.A. DE C.V., id=mantenimiento-general-de-oficinas-mago-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","584350.21","IPN-PS-AD-018-2017"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[JEOL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-022-2017]","[{roles=supplier, name=JEOL DE MÉXICO S.A. DE C.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-022-2017-IPN-PS-AD-022-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[jeol-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F 2) MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y 3) MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTA ALRA RESOLUCIÓN MODELO JSM-7800","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F 2) MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y 3) MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTA ALRA RESOLUCIÓN MODELO JSM-7800","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-022-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-022-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-022-2017}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F 2) MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y 3) MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTA ALRA RESOLUCIÓN MODELO JSM-7800","IPN-PS-AD-022-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-022-2017","ocds-0ud2q6-IPN-PS-AD-022-2017","3243748.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEOL DE MÉXICO S.A. DE C.V., id=jeol-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3243748.67","IPN-PS-AD-022-2017"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-22T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[BRUKER MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-023-2017]","[{roles=supplier, name=BRUKER MEXICANA S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-023-2017-IPN-PS-AD-023-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[bruker-mexicana-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE: 1) ESPECTRÓMETRO DE MASAS MSA1 AUTOFLEX SPEED 2) ESPECTRÓMETRO DE MASAS MICROTOF Q QUE INCLUYE GENERADOR DE NITRÓGENO PEAK BOMBA DE VACÍO E INSTRUMENTO UHPLC QII","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE: 1) ESPECTRÓMETRO DE MASAS MSA1 AUTOFLEX SPEED 2) ESPECTRÓMETRO DE MASAS MICROTOF Q QUE INCLUYE GENERADOR DE NITRÓGENO PEAK BOMBA DE VACÍO E INSTRUMENTO UHPLC QII","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-023-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-023-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-023-2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE: 1) ESPECTRÓMETRO DE MASAS MSA1 AUTOFLEX SPEED 2) ESPECTRÓMETRO DE MASAS MICROTOF Q QUE INCLUYE GENERADOR DE NITRÓGENO PEAK BOMBA DE VACÍO E INSTRUMENTO UHPLC QII","IPN-PS-AD-023-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-023-2017","ocds-0ud2q6-IPN-PS-AD-023-2017","1733831.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUKER MEXICANA S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1733831.12","IPN-PS-AD-023-2017"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[FEI TECHNOLOGY DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-024-2017]","[{roles=supplier, name=FEI TECHNOLOGY DE MÉXICO S.A. DE C.V., details={type=company}, id=fei-technology-de-mexico-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-024-2017-IPN-PS-AD-024-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[fei-technology-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DEL EQUIPO: MICROSCOPIO DUAL BEAM FEI QUANTA 200 3D FEG","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DEL EQUIPO: MICROSCOPIO DUAL BEAM FEI QUANTA 200 3D FEG","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-024-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-024-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-024-2017}]","SERVICIO DE MANTENIMIENTO DEL EQUIPO: MICROSCOPIO DUAL BEAM FEI QUANTA 200 3D FEG","IPN-PS-AD-024-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-024-2017","ocds-0ud2q6-IPN-PS-AD-024-2017","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEI TECHNOLOGY DE MÉXICO S.A. DE C.V., id=fei-technology-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","IPN-PS-AD-024-2017"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[XEROX MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-025-2017]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-025-2017-IPN-PS-AD-025-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[xerox-mexicana-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DEL EQUIPO DIGITAL A COLOR XEROX IGEN 4 SERIE 0PWB005250 QUE REQUIERE LA DIRECCIÓN DE PUBLICACIONES","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DEL EQUIPO DIGITAL A COLOR XEROX IGEN 4 SERIE 0PWB005250 QUE REQUIERE LA DIRECCIÓN DE PUBLICACIONES","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-025-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-025-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-025-2017}]","SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DEL EQUIPO DIGITAL A COLOR XEROX IGEN 4 SERIE 0PWB005250 QUE REQUIERE LA DIRECCIÓN DE PUBLICACIONES","IPN-PS-AD-025-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-29T00:00:00.000Z","IPN-PS-AD-025-2017","ocds-0ud2q6-IPN-PS-AD-025-2017","755343.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755343.22","IPN-PS-AD-025-2017"
"2021-05-09T00:24:27.000Z","2017-08-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-02T00:00:00.000Z","México","CLUSTER POLITÉCNICO VERACRUZ","active","complete","[BRUKER MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-026-2017]","[{roles=supplier, name=BRUKER MEXICANA S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","MXN","CLUSTER POLITÉCNICO VERACRUZ","IPN-PS-AD-026-2017-IPN-PS-AD-026-2017","[contract]","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","[bruker-mexicana-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE 1) RESONANCIA MAGNÉTICA NUCLEAR 400 MHZ 2) RESONANCIA MAGNÉTICA NUCLEAR 750 MHZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE 1) RESONANCIA MAGNÉTICA NUCLEAR 400 MHZ 2) RESONANCIA MAGNÉTICA NUCLEAR 750 MHZ","direct","institution","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","CLUSTER POLITÉCNICO VERACRUZ","cluster-politecnico-veracruz-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-026-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-026-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-026-2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE 1) RESONANCIA MAGNÉTICA NUCLEAR 400 MHZ 2) RESONANCIA MAGNÉTICA NUCLEAR 750 MHZ","IPN-PS-AD-026-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-026-2017","ocds-0ud2q6-IPN-PS-AD-026-2017","2838259","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUKER MEXICANA S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2838259","IPN-PS-AD-026-2017"
