"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES, CONSULTORES Y COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0043&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES, CONSULTORES Y COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-043-06-SGIHUFSTAB06204RFI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-consultores-y-comercializadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE PROTECCION MARGINAL EN TABASCO","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE PROTECCION MARGINAL EN TABASCO","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHUFSTAB06204RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUFSTAB06204RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0043&AnoInv=2006&TipInv=R}]","Desazolve del Rio Huehuetan","SGIHUFSTAB06204RFI3","COMISIÓN NACIONAL DEL AGUA","16101042-043-06","ocds-0ud2q6-16101042-043-06","2606525.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, CONSULTORES Y COMERCIALIZADORA, S.A. DE C.V., id=construcciones-consultores-y-comercializadora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2606525.78","SGIHUFSTAB06204RFI3"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO DE SERVICIOS, INGENIERÍA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGP-FS-CHS-O4-081-RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DE SERVICIOS, INGENIERÍA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-04-SGP-FS-CHS-O4-081-RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-de-servicios-ingenieria-y-proyectos-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Actualización de la factibilidad técnica, económica, legal, social y ambiental de la infraestructura faltante en el proyecto Temporal Tecnificado Juárez-Reforma, Chiapas.","[{id=compranet3-1620530467436}]","16101042","Actualización de la factibilidad técnica, económica, legal, social y ambiental de la infraestructura faltante en el proyecto Temporal Tecnificado Juárez-Reforma, Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGP-FS-CHS-O4-081-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-FS-CHS-O4-081-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGP-FS-CHS-O4-081-RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Actualización de la factibilidad técnica, económica, legal, social y ambiental de la infraestructura faltante en el proyecto Temporal Tecnificado Juárez-Reforma, Chiapas.","SGP-FS-CHS-O4-081-RF","COMISIÓN NACIONAL DEL AGUA","16101042-050-04","ocds-0ud2q6-16101042-050-04","996315.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS, INGENIERÍA Y PROYECTOS, S.A. DE C.V., id=grupo-de-servicios-ingenieria-y-proyectos-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996315.25","SGP-FS-CHS-O4-081-RF"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0043&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V., details={type=company}, id=estudios-y-proyectos-rago-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-043-07-SGIHOCFSCHS07TT212RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[estudios-y-proyectos-rago-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION TECNICA Y FINANCIERA DE OBRAS DE CONSERVACION Y REHABILITACION DE CAMINOS","[{id=compranet3-1620530467436}]","16101042","SUPERVISION TECNICA Y FINANCIERA DE OBRAS DE CONSERVACION Y REHABILITACION DE CAMINOS","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07TT212RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07TT212RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0043&AnoInv=2007&TipInv=R}]","Obras de rehabilitaciýn en la red hidromýtrica y climatolýgica del Estado de Tabasco","SGIHOCFSCHS07TT212RF","COMISIÓN NACIONAL DEL AGUA","16101042-043-07","ocds-0ud2q6-16101042-043-07","621619.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V., id=estudios-y-proyectos-rago-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621619.25","SGIHOCFSCHS07TT212RF"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CARLOS FEDERICO GONZALEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CARLOS FEDERICO GONZALEZ GOMEZ, details={type=person}, id=carlos-federico-gonzalez-gomez}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-06-SGIHFSTAB6CIH211RFI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[carlos-federico-gonzalez-gomez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","REHABILITACION DE ESTACIONAMIENTO EN CARDENAS TABASCO","[{id=compranet3-1620530467436}]","16101042","REHABILITACION DE ESTACIONAMIENTO EN CARDENAS TABASCO","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSTAB6CIH211RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSTAB6CIH211RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2006&TipInv=R}]","Desazolve del Rio La Flor","SGIHFSTAB6CIH211RFI3","COMISIÓN NACIONAL DEL AGUA","16101042-050-06","ocds-0ud2q6-16101042-050-06","307599.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS FEDERICO GONZALEZ GOMEZ, id=carlos-federico-gonzalez-gomez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307599.88","SGIHFSTAB6CIH211RFI3"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA ROWYES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUFSCHS06050FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROWYES DE OAXACA, S.A. DE C.V., details={type=company}, id=constructora-rowyes-de-oaxaca-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-06-SGIHUFSCHS06050FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-rowyes-de-oaxaca-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio La Flor","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio La Flor","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHUFSCHS06050FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUFSCHS06050FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUFSCHS06050FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio La Flor","SGIHUFSCHS06050FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-050-06","ocds-0ud2q6-16101042-050-06","6034346.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROWYES DE OAXACA, S.A. DE C.V., id=constructora-rowyes-de-oaxaca-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6034346.4","SGIHUFSCHS06050FNLP"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V., details={type=company}, id=estudios-y-proyectos-rago-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-07-SGIHOCFSTAB07227RFD","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[estudios-y-proyectos-rago-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION TECNICA Y FINANCIERA PARA TRABAJOS DE RECONSTRUCCION","[{id=compranet3-1620530467436}]","16101042","SUPERVISION TECNICA Y FINANCIERA PARA TRABAJOS DE RECONSTRUCCION","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07227RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07227RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2007&TipInv=D}]","Construcciýn de bordos marginales de encauzamiento, con revestimiento a base de roca y de gaviones sobre la margen derecha del Rýo Coatan en tramos dispersos, en el Municipio de Mazatan, Estado de Chiapas.","SGIHOCFSTAB07227RFD","COMISIÓN NACIONAL DEL AGUA","16101042-050-07","ocds-0ud2q6-16101042-050-07","751988.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y PROYECTOS RAGO, S.A. DE C.V., id=estudios-y-proyectos-rago-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751988.18","SGIHOCFSTAB07227RFD"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ING. JOSE ARTURO TORRES VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07CIH066R&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. JOSE ARTURO TORRES VEGA, details={type=person}, id=ing-jose-arturo-torres-vega}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-07-SGIHOCFSCHS07CIH066R","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[ing-jose-arturo-torres-vega]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcciýn de bordos marginales de encauzamiento, con revestimiento a base de roca y de gaviones sobre la margen derecha del Rýo Coatan en tramos dispersos, en el Municipio de Mazatan, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Construcciýn de bordos marginales de encauzamiento, con revestimiento a base de roca y de gaviones sobre la margen derecha del Rýo Coatan en tramos dispersos, en el Municipio de Mazatan, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07CIH066R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07CIH066R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07CIH066R&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Construcciýn de bordos marginales de encauzamiento, con revestimiento a base de roca y de gaviones sobre la margen derecha del Rýo Coatan en tramos dispersos, en el Municipio de Mazatan, Estado de Chiapas.","SGIHOCFSCHS07CIH066R","COMISIÓN NACIONAL DEL AGUA","16101042-050-07","ocds-0ud2q6-16101042-050-07","1.084221011E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE ARTURO TORRES VEGA, id=ing-jose-arturo-torres-vega}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.084221011E7","SGIHOCFSCHS07CIH066R"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SERVICIOS DE INGENIERIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERVICIOS DE INGENIERIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-08-SGIHOCFSTAB08066FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[servicios-de-ingenieria-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","RESTITUCION DEL BORDO CAMINO CON SU CORRESPONDIENTE PROTECCION MARGINAL","[{id=compranet3-1620530467436}]","16101042","RESTITUCION DEL BORDO CAMINO CON SU CORRESPONDIENTE PROTECCION MARGINAL","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08066FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08066FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2008&TipInv=D}]","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas canton las lechugas II","SGIHOCFSTAB08066FND","COMISIÓN NACIONAL DEL AGUA","16101042-050-08","ocds-0ud2q6-16101042-050-08","1.250460413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA DEL GOLFO, S.A. DE C.V., id=servicios-de-ingenieria-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.250460413E7","SGIHOCFSTAB08066FND"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08IH219RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-08-SGIHOCFSCHS08IH219RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas canton las lechugas II","[{id=compranet3-1620530467436}]","16101042","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas canton las lechugas II","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS08IH219RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS08IH219RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08IH219RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas canton las lechugas II","SGIHOCFSCHS08IH219RF","COMISIÓN NACIONAL DEL AGUA","16101042-050-08","ocds-0ud2q6-16101042-050-08","4637292.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4637292.25","SGIHOCFSCHS08IH219RF"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[LIMBANO RAMOS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LIMBANO RAMOS MEDINA, details={type=person}, id=limbano-ramos-medina}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-050-09-SGIHOCFSCHS09IH165RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[limbano-ramos-medina]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE INFRAESTRUCTURA DE PROTECCION EN MARGEN DERECHA RIO URBINA","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE INFRAESTRUCTURA DE PROTECCION EN MARGEN DERECHA RIO URBINA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS09IH165RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS09IH165RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0050&AnoInv=2009&TipInv=R}]","Formacion de cauce piloto para restablecer el cauce del arroyo La jolota","SGIHOCFSCHS09IH165RF","COMISIÓN NACIONAL DEL AGUA","16101042-050-09","ocds-0ud2q6-16101042-050-09","1398009.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMBANO RAMOS MEDINA, id=limbano-ramos-medina}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398009.77","SGIHOCFSCHS09IH165RF"
