"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-02-01T17:53:52.000Z","2020-03-09T10:41:00.000Z","2020-05-15T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio","GISELA RODRIGUEZ TAJONAR - AIA - DIRECCION DE CONTRALORIA INTERNA - CURSOS EN LÍNEA EN MATERIA DE PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO PARA EL EJERCICIO 2020.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815212]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, additionalIdentifiers={legalName=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, scheme=RFC, verified=1, id=ABM1109213L0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E69-2020-2326318","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[asociacion-de-bancos-de-mexico-abm-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-03-19T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","CURSOS EN LÍNEA EN MATERIA DE PREVENCIÓN DE LAVADO DE DINERO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HIU001","false","Expirado","CURSOS EN LÍNEA EN MATERIA DE PREVENCIÓN DE LAVADO DE DINERO","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2326318","MX-CPA","MXN","GISELA RODRIGUEZ TAJONAR - AIA - DIRECCION DE CONTRALORIA INTERNA - CURSOS EN LÍNEA EN MATERIA DE PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO PARA EL EJERCICIO 2020.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815212}]","CURSOS EN LÍNEA EN MATERIA DE PREVENCIÓN DE LAVADO DE DINERO","2326318","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2075569","ocds-0ud2q6-AA-006HIU001-E69-2020","false","[{}]","05. Adjudicación Directa LAASSP","139755","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139755","2326318"
"2019-01-24T01:17:00.000Z","2016-03-16T14:12:00.000Z","2016-04-11T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825362]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E67-2016-1051475","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[asociacion-de-bancos-de-mexico-abm-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-03-23T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSO EN LÍNEA DE PREVENCIÓN DE LAVADO DE DINERO 2016 (2)","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","CURSO EN LÍNEA DE PREVENCIÓN DE LAVADO DE DINERO 2016 (2)","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1051475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825362}]","CURSO EN LÍNEA DE PREVENCIÓN DE LAVADO DE DINERO 2016 (2)","1051475",,"Electrónica","Nacional Financiera, S.N.C.","2017-04-10T00:00:00.000Z","1023257","ocds-0ud2q6-AA-006HIU001-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","115000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","1051475","true"
"2019-01-24T01:17:46.000Z",,"2014-03-20T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[ASOCIACIÓN DE BANCOS DE MÉXICO ABM, A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465301]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N142-2014-619552","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[asociacion-de-bancos-de-mexico-abm-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2014-03-19T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CUOTAS DE PARTICIPACIÓN DE LOS REPRESENTANTES DE NACIONAL FINANCIERA EN LA 77 CONVENCIÓN BANCARIA 2014","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","CUOTAS DE PARTICIPACIÓN DE LOS REPRESENTANTES DE NACIONAL FINANCIERA EN LA 77 CONVENCIÓN BANCARIA 2014","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","619552","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465301}]","CUOTAS CONVENCION BANCARIA 2014 ABM","619552",,"Mixta","Nacional Financiera, S.N.C.","2014-04-04T00:00:00.000Z","567055","ocds-0ud2q6-AA-006HIU001-N142-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM, A.C., id=asociacion-de-bancos-de-mexico-abm-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75712","619552","true"
"2019-01-24T01:17:24.000Z","2015-01-27T13:50:00.000Z","2015-02-11T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508063]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N37-2015-688639","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[asociacion-de-bancos-de-mexico-abm-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2015-01-30T14:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ALOJAMIENTO CURSO EN LÍNEA DE PREVENCIÓN DE LAVADO DE DINERO 2015","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","ALOJAMIENTO CURSO EN LÍNEA DE PREVENCIÓN DE LAVADO DE DINERO 2015","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","688639","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508063}]","ALOJAMIENTO CURSO EN LÍNEA DE PREVENCIÓN DE LAVADO DE DINERO 2015","688639",,"Electrónica","Nacional Financiera, S.N.C.","2015-12-31T00:00:00.000Z","752473","ocds-0ud2q6-AA-006HIU001-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","688639","true"
"2022-02-01T18:46:18.000Z","2019-04-03T20:49:00.000Z","2019-02-25T00:00:00.000Z","Instituto para la Protección al Ahorro Bancario","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales de personas físicas o morales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649639]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, additionalIdentifiers={legalName=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, scheme=RFC, verified=1, id=ABM1109213L0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E13-2019-2039021","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-abm-ac]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-02-20T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Administración","unidad-compradora","Servicios Profesionales de personas físicas o morales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HHN001","false","Expirado","Servicios Profesionales de personas físicas o morales","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","2039021","MX-CPA","MXN","Servicios Profesionales de personas físicas o morales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649639}]","Servicios Profesionales de personas físicas o morales","2039021","No se utilizó el Contrato Marco","Mixta","Instituto para la Protección al Ahorro Bancario","2019-03-25T00:00:00.000Z","1893248","ocds-0ud2q6-AA-006HHN001-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","84500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84500","2039021",
"2022-02-01T17:02:09.000Z","2021-03-02T18:06:00.000Z","2021-03-01T00:00:00.000Z","Instituto para la Protección al Ahorro Bancario","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio","Evento de Capacitación Denominado ""84 Convención Bancaria""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954167]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, additionalIdentifiers={legalName=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, scheme=RFC, verified=1, id=ABM1109213L0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E10-2021-2458137","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-abm-ac]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2021-02-25T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Administración","unidad-compradora","Servicio de Capacitación denominado ""84 Convención Bancaria""","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HHN001","false","Expirado","Servicio de Capacitación denominado ""84 Convención Bancaria""","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","2458137","MX-CPA","MXN","Evento de Capacitación Denominado ""84 Convención Bancaria""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2458137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954167}]","Servicio de Capacitación denominado ""84 Convención Bancaria""","2458137","No se utilizó el Contrato Marco","Presencial","Instituto para la Protección al Ahorro Bancario","2021-03-31T00:00:00.000Z","2229357","ocds-0ud2q6-AA-006HHN001-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","2458137",
"2022-02-01T18:46:18.000Z","2019-05-29T14:13:00.000Z","2019-05-08T00:00:00.000Z","Instituto para la Protección al Ahorro Bancario","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-03T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio","Servicio de Capacitación en Administración de Riesgos para los trabajadores del IPAB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662822]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, additionalIdentifiers={legalName=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, scheme=RFC, verified=1, id=ABM1109213L0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E19-2019-2074959","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-abm-ac]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-05-02T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Administración","unidad-compradora","Servicio de Capacitación en Administración de Riesgos para los trabajadores del IPAB","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HHN001","false","Terminado","Servicio de Capacitación en Administración de Riesgos para los trabajadores del IPAB","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","2074959","MX-CPA","MXN","Servicio de Capacitación en Administración de Riesgos para los trabajadores del IPAB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662822}]","Servicio de Capacitación en Administración de Riesgos","2074959","No se utilizó el Contrato Marco","Presencial","Instituto para la Protección al Ahorro Bancario","2019-05-31T00:00:00.000Z","1907818","ocds-0ud2q6-AA-006HHN001-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","136500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","2074959",
"2019-01-24T01:16:35.000Z",,,"Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090122]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E26-2017-1355499","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-abm-ac]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista",,"ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]",,"006HHN001","false","Expirado","CURSOS DE CAPACITACIÓN","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1355499","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090122}]","CURSOS DE CAPACITACIÓN","1355499",,"Presencial","Instituto para la Protección al Ahorro Bancario","2017-03-31T00:00:00.000Z","1298269","ocds-0ud2q6-AA-006HHN001-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","119200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119200","1355499","true"
"2022-02-01T17:53:52.000Z","2020-10-09T15:29:00.000Z","2020-10-09T00:00:00.000Z","Instituto para la Protección al Ahorro Bancario","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio","Servicio de capacitación denominado ""XV Simposio Virtual de Administración de Riesgos"" para trabajadores del Instituto para la Protección al Ahorro Bancario.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899918]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, additionalIdentifiers={legalName=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, scheme=RFC, verified=1, id=ABM1109213L0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E46-2020-2387552","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-abm-ac]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2020-10-09T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Administración","unidad-compradora","Servicio de capacitación ""XV Simposio Virtual de Administración de Riesgos""","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","006HHN001","false","Expirado","Servicio de capacitación ""XV Simposio Virtual de Administración de Riesgos""","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","2387552","MX-CPA","MXN","Servicio de capacitación denominado ""XV Simposio Virtual de Administración de Riesgos"" para trabajadores del Instituto para la Protección al Ahorro Bancario.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899918}]","Servicio de capacitación ""XV Simposio Virtual de Administración de Riesgos""","2387552","No se utilizó el Contrato Marco","Presencial","Instituto para la Protección al Ahorro Bancario","2020-10-31T00:00:00.000Z","2171996","ocds-0ud2q6-AA-006HHN001-E46-2020","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","2387552",
"2019-01-24T01:16:35.000Z",,,"Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB",,"complete","[ASOCIACIÓN DE BANCOS DE MEXICO ABM AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313179]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E75-2017-1625037","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-abm-ac]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista",,"ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","CAPACITACIÓN XII SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS DE LA ABM 2017","[{id=compranet-1620524637144}]",,"006HHN001","false","Expirado","CAPACITACIÓN XII SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS DE LA ABM 2017","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1625037","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313179}]","IMPARTICIÓN DE CURSO DE CAPACITACIÓN XII SIMPOSIO","1625037",,"Presencial","Instituto para la Protección al Ahorro Bancario","2017-10-31T00:00:00.000Z","1508792","ocds-0ud2q6-AA-006HHN001-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","202400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ASOCIACIÓN DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202400","1625037","true"
