"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES JUGARCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","42","CONSTRUCCIONES JUGARCA SA DE CV","0","2.0561523536899996E8","0","construcciones-jugarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PLACAS Y SEÑALAMIENTOS MEXICCANOS, S.A. DE C.V.","0","3.61686414E7","0","placas-y-senalamientos-mexiccanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V.}, {name=AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V.}, {name=AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V.}, {name=Avantel Infraestructura S. de R. L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","AVANTEL INFRAESTRUCTURA S DE RL DE CV","0","1.204281953286E9","0","avantel-infraestructura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCCIONES Y PREFABRICADOS DE LA LAGUNA S.A. DE C.V.","0","5.874409568E7","0","construcciones-y-prefabricados-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y PROVEEDURIA INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=SPI0905093C8}]","0","[{name=SERVICIOS Y PROVEEDURIA INDUSTRIAL, S.A. DE C.V.}, {name=SERVICIOS Y PROVEEDURIA INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","SERVICIOS Y PROVEEDURIA INDUSTRIAL SA DE CV","0","2.108991271E7","0","servicios-y-proveeduria-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RENOVALLANTAS CUAUHTEMOC, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","RENOVALLANTAS CUAUHTEMOC SA","0","9676903.060000002","0","renovallantas-cuauhtemoc-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SIMPLE VERDE, S.A. DE C.V.}, {name=SIMPLE VERDE S.A. DE C.V.}, {name=SIMPLE VERDE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","Simple Verde, S.A. de C.V.","0","3014740.1103","0","simple-verde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CAFESAM CONSTRUCCIONES Y MANUFACTURAS METALICAS, SA DE CV.","0","60232.4","0","cafesam-construcciones-y-manufacturas-metalicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE ROPA TEPEPAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","COMERCIALIZADORA DE ROPA TEPEPAN, S.A. DE C.V.","0","3138453.45","0","comercializadora-de-ropa-tepepan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS FRONTALES EN MENSAJERIA, S.A. DE C.V.","0","295650","0","servicios-frontales-en-mensajeria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TECNOCONSTRUCCIONES DE LA HUASTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOCONSTRUCCIONES DE LA HUASTECA SA DE CV","0","9512573","0","tecnoconstrucciones-de-la-huasteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLOS DIGITALES, S.A. DE C.V.","0","131500","0","desarrollos-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIRCE DISTRIBUIDORA, S.A. DE C.V.}, {name=CIRCE DISTRIBUIDORA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CIRCE DISTRIBUIDORA SA DE CV","0","3582600.6800000006","0","circe-distribuidora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOCELL LABORATORIOS, S.A. DE C.V., scheme=RFC, id=DLA030328HR7}]","0","[{name=Diagnocell Laboratorios, S.A. de C.V.}, {name=DIAGNOCELL LABORATORIOS S.A. DE C.V.}, {name=DIAGNOCELL LABORATORIOS S A DE C V}, {name=Diagnocell Laboratorios S.A de C.V.}, {name=DIAGNOCELL LABORATORIOS SA DE C.V.}, {name=DIAGNOCELL LABORATORIOS S.A DE C.V.}, {name=Diagnocell Laboratorios S.A. De C.V.}, {name=DIAGNOCELL LABORATORIOS SA DE CV}, {name=Diagnocell Laboratorios S.A. de C.V.}, {name=DIAGNOCELL LABORATORIOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","736","1.4991887840000004E7","[{id=compranet-1620524637144}]","215","DIAGNOCELL LABORATORIOS, S.A. DE C.V.","0","2.361090325959999E7","0","diagnocell-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MEGA HERZ, S.A. DE C.V., scheme=RFC, id=CMH100530JC5}]","0","[{name=CORPORATIVO MEGA HERZ S A DE C V}, {name=CORPORATIVO MEGA HERZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","91","602119.4700000001","[{id=compranet-1620524637144}]","14","CORPORATIVO MEGA HERZ SA DE CV","0","493963.23999999993","0","corporativo-mega-herz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV, scheme=RUPC, id=63267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JIM8410225I2}]","0","[{name=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV}, {name=JOCAR INGENIERIA EN MANTENIMIENTO, S.A. DE C.V.}, {name=Jocar Ingenieria En Mantenimiento S.A. De C.V.}, {name=JOCAR INGENIERIA EN MANTENIMIENTO S.A. de c.v.}, {name=JOCAR INGENIERIA EN MANTENIMIENTO S.A DE C.V}, {name=JOCAR INGENIERIA EN MANTENIMIENTO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","5882922.130000001","[{id=compranet-1620524637144}]","53","JOCAR INGENIERIA EN MANTENIMIENTO S.A. DE C.V.","0","1.486010021E7","0","jocar-ingenieria-en-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS SANTA LUCIA, S.A. DE C.V.}, {name=AUTOS SANTA LUCIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","AUTOS SANTA LUCIA SA DE CV","0","4.130596712000002E7","0","autos-santa-lucia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORACION DIN S DE RL DE CV, scheme=RFC, verified=1, id=CDI030326EZ6}]","0","[{name=CORPORACION DIN S DE RL DE CV}, {name=CORPORACION DIN, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CORPORACIÓN DIN, S. DE R.L. DE C.V.","0","1917482.94","0","corporacion-din-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUYE PENINSULAR S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUYE PENINSULAR. S.A.DE C.V.","0","7978853.2299999995","0","construye-peninsular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EQUIPOS Y APARATOS DE MEDICION DE HERMOSILLO, S.A. DE C.V.","0","2878351.66","0","equipos-y-aparatos-de-medicion-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KOMMTEK, S.A. DE C.V.}, {name=KOMMTEK S.A. DE C.V.}, {name=Kommtek S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","KOMMTEK SA DE CV","0","922531.72","0","kommtek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO DE DISTRIBUCIýN Y SERVICIOS, S.A. DE C.V.","0","116049.96","0","corporativo-de-distribuciyn-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPOS DIDACTICOS PARA ESCUELAS SA DE CV, scheme=RUPC, id=50966, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS DIDACTICOS PARA ESCUELAS SA DE CV, scheme=RFC, verified=1, id=EDE060316MH6}]","0","[{name=EQUIPOS DIDACTICOS PARA ESCUELAS S.A. DE C.V.}, {name=EQUIPOS DIDACTICOS PARA ESCUELAS, S.A. DE C.V.}, {name=EQUIPOS DIDACTICOS PARA ESCUELAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","EQUIPOS DIDACTICOS PARA ESCUELAS SA DE CV","0","6036220.33","0","equipos-didacticos-para-escuelas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFOBRAIN SA DE CV, scheme=RFC, verified=1, id=INF070614S84}]","0","[{name=INFOBRAIN S.A. DE C.V.}, {name=INFOBRAIN, S.A. DE C.V.}, {name=INFOBRAIN S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INFOBRAIN SA DE CV","0","1.761462162E7","0","infobrain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONST. SAMSARA LAGUNERA, S.A. DE C.V.","0","165217.4","0","const-samsara-lagunera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CENTRO DE ANALISIS DE CICLO DE VIDA Y DISEýO SUSTENTABLE, S.A. DE C.V.","0","1467880.96","0","centro-de-analisis-de-ciclo-de-vida-y-diseyo-sustentable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V., scheme=RFC, id=TCS8906018G4}]","0","[{name=TOMOGRAFIA COMPUTARIZADA DEL SUR S.A. DE C.V.}, {name=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1775","[{id=compranet3-1620530467436}]","7","TOMOGRAFIA COMPUTARIZADA DEL SUR S. A. DE C. V.","0","2574995.21","0","tomografia-computarizada-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V., scheme=RFC, id=ESD031021AB4}]","0","[{name=EQUIPOS Y SOLUCIONES DIGITALES SA DE CV}, {name=EQUIPOS Y SOLUCIONES DIGITALES S.A. DE C.V.}, {name=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","49","1742062.9700000002","[{id=compranet3-1620530467436}]","8","EQUIPOS Y SOLUCIONES DIGITALES S.A DE C.V.","0","2.2407929130000003E7","0","equipos-y-soluciones-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROMO IDEA RD SA DE CV, scheme=RUPC, id=470632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMO IDEA RD, S.A. DE C.V., scheme=RFC, id=PIR081105A26}]","0","[{name=PROMO IDEA RD S A DE C V}, {name=PROMO IDEA RD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","278587.5","[{id=compranet-1620524637144}]","3","PROMO IDEA RD SA DE CV","0","355250","0","promo-idea-rd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARSH UK","0","1107142.4100000001","0","marsh-uk","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HEALTH SOLUTIONS,S.A. DE C.V., scheme=RFC, id=HSO050301BQ5}]","0","[{name=HEALTH SOLUTIONS,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","67","2445755.2599999993","[{id=compranet-1620524637144}]","13","HEALTH SOLUTIONS SA DE CV","0","3256500.27","0","health-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LD INGENIERIA, S.A. DE C.V.","0","3886019.6499999994","0","ld-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RAFAEL ACOSTA SOLIS (ACSO COMERCIALIZADORA)","0","82484.4","0","rafael-acosta-solis-acso-comercializadora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DM INGLES CAPACITACION EMPRESARIAL, S. C.}, {name=DM INGLÉS CAPACITACIÓN EMPRESARIAL S.C.}, {name=DM INGLES CAPACITACIÓN EMPRESARIAL S.C.}, {name=DM INGLES CAPACITACION EMPRESARIAL SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","DM Inglés Capacitación Empresarial, S. C.","0","2709413.042","0","dm-ingles-capacitacion-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VANGUARDIA HERRAMIENTAS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VANGUARDIA HERRAMIENTAS, S.A. DE C.V.","0","54618.744999999995","0","vanguardia-herramientas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL, S.A. DE C.V.}, {name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL S.A DE C.V}, {name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL S.A. D E C.V.}, {name=Materiales y Suministros para Hospitales y Laboratorios en General S.A. de C.V.}, {name=MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","MATERIALES Y SUMINISTROS PARA HOSPITALES Y LABORATORIOS EN GENERAL SA DE CV","0","1.9495238630000006E7","0","materiales-y-suministros-para-hospitales-y-laboratorios-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V-}, {name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V.}, {name=TELECOMUNICACION CORPORATIVA TELCOR S.A. DE C.V}, {name=Telecomunicación Corporativa TELCOR S.A. de C.V.}, {name=TELECOMUNICACIÓN CORPORATIVA TELCOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","TELECOMUNICACION CORPORATIVA TELCOR SA DE CV","0","7641745","0","telecomunicacion-corporativa-telcor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRECISE SOLUTIONS, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRECISE SOLUTIONS SA DE CV","0","526050","0","precise-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","A.G. CONSTRUCCIONES, ADECUACIONES DE CAMINOS Y PUENTES S.A. DE C.V.","0","1193722.28","0","ag-construcciones-adecuaciones-de-caminos-y-puentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ROCARI S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCTORA ROCARI, S.A. DE C.V.","0","3.2643642820000004E7","0","constructora-rocari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","I.C.K. ACABADOS Y/O LETICIA BARBA PALAFOX","0","101553.96","0","ick-acabados-yo-leticia-barba-palafox","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS ECOLOGICOS INTEGRAL, S.A. DE C.V.","0","4648199.87","0","servicios-ecologicos-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARSA AIRE ACONDICIONADO, S. A. DE C. V.","0","997838.14","0","arsa-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APOYO EMPRESARIAL EJECUTIVO, SA DE CV}, {name=APOYO EMPRESARIAL EJECUTIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","APOYO EMPRESARIAL EJECUTIVO, S.A. DE C.V.","0","9507817.58","0","apoyo-empresarial-ejecutivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTEGRALES DE OBRA CIVIL, S.A. DE C.V., scheme=RFC, verified=1, id=SIO930210NM6}]","0","[{name=SISTEMAS INTEGRALES DE OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642377600158}]","21","SISTEMAS INTEGRALES DE OBRA CIVIL, S.A. DE C.V.","0","6.819834947E7","0","sistemas-integrales-de-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KINNEY BONDED WAREHOUSE, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KINNEY BONDED WAREHOUSE S.A. DE C.V.","0","84991.41","0","kinney-bonded-warehouse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMUEBLES Y CONSTRUCCIONES MAYAB SA DE CV, scheme=RFC, verified=1, id=ICM880816232}]","0","[{name=INMUEBLES Y CONSTRUCCIONES MAYAB, S.A. DE C.V.}, {name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INMUEBLES Y CONSTRUCCIONES MAYAB SA DE CV","0","2.5233828735900003E7","0","inmuebles-y-construcciones-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO ELECTROMECANICO INTEGRAL S.A. DE C.V.}, {name=SERVICIO ELECTROMECÁNICO INTEGRAL, S.A. DE C.V.}, {name=SERVICIO ELECTROMECANICO INTEGRALSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V.","0","3.75522895272E7","0","servicio-electromecanico-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=CONSTRUCONTROL SA}, {name=CONSTRUCONTROL, S.A.}, {name=CONSTRUCONTROL S.A.}, {name=Construcontrol S.A.}, {name=CONSTRUCONTROL S A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","CONSTRUCONTROL, S.A.-","0","1.0541575971359996E8","0","construcontrol-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SOLUCIONES DE ACERO, S.A. DE C.V.}, {name=CONSTRUCCIONES Y SOLUCIONES DE ACERO S.A. DE C.V.}, {name=Construcciones y Soluciones de Acero S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES Y SOLUCIONES DE ACERO SA DE CV","0","5226012.590000001","0","construcciones-y-soluciones-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES S.A. DE C.V.}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE C.V.}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES S.A DE C.V.}, {name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES S.A.DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","244","SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.","0","2.8405769211500015E7","0","suministros-y-consumibles-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA MONTE GABRIEL S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INMOBILIARIA MONTE GABRIEL, S.A. DE C.V.","0","2886641.34","0","inmobiliaria-monte-gabriel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SEKURA, S.A.DE C.V.","0","930000","0","sekura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","FERRE ACCESORIOS INDUSTRIALES, S.A. DE C.V.","0","1635404.3900000001","0","ferre-accesorios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO CORPORATIVO Y DISTRIBUCION RLM, S.A. DE C.V.","0","12650","0","grupo-corporativo-y-distribucion-rlm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GASILINERA LOS PINOS, S.A. DE C.V.","0","1869.92","0","gasilinera-los-pinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAKOPA S.A DEC.V","0","1.049219334E7","0","makopa-sa-de-cv","0"
