"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Navarro Nuñez Marco Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-319-08]","[{roles=supplier, name=Navarro Nuñez Marco Antonio, details={type=person}, id=navarro-nunez-marco-antonio}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-319-08-P-319-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[navarro-nunez-marco-antonio]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caja de archivo tamaño oficio AM7000","[{id=pot-1620519810584}]","Caja de archivo tamaño oficio AM7000","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-319-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-319-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-319-08}]","Caja de archivo tamaño oficio AM7000","P-319-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-20T00:00:00.000Z","P-319-08","ocds-0ud2q6-P-319-08","11063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Navarro Nuñez Marco Antonio, id=navarro-nunez-marco-antonio}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11063","P-319-08"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Navia Rodriguez Eliseo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-322-08]","[{roles=supplier, name=Navia Rodriguez Eliseo, details={type=person}, id=navia-rodriguez-eliseo}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-322-08-P-322-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[navia-rodriguez-eliseo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes personal de servicio médico y serv.grales","[{id=pot-1620519810584}]","Uniformes personal de servicio médico y serv.grales","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-322-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-322-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-322-08}]","Uniformes personal de servicio médico y serv.grales","P-322-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-27T00:00:00.000Z","P-322-08","ocds-0ud2q6-P-322-08","15887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Navia Rodriguez Eliseo, id=navia-rodriguez-eliseo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15887","P-322-08"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-325-08]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-325-08-P-325-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papeleria Anual 2008","[{id=pot-1620519810584}]","Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-325-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-325-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-325-08}]","Papeleria Anual 2008","P-325-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-26T00:00:00.000Z","P-325-08","ocds-0ud2q6-P-325-08","33188.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33188.77","P-325-08"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-326-08]","[{roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-326-08-P-326-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papeleria Anual 2008","[{id=pot-1620519810584}]","Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-326-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-326-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-326-08}]","Papeleria Anual 2008","P-326-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-26T00:00:00.000Z","P-326-08","ocds-0ud2q6-P-326-08","22957.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22957.57","P-326-08"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Grupo Dieval S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-332-08]","[{roles=supplier, name=Grupo Dieval S.A. de C.V., details={type=company}, id=grupo-dieval-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-332-08-P-332-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-dieval-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de circuito de telev. para optimizar seguridad","[{id=pot-1620519810584}]","Sistema de circuito de telev. para optimizar seguridad","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-332-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-332-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-332-08}]","Sistema de circuito de telev. para optimizar seguridad","P-332-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-30T00:00:00.000Z","P-332-08","ocds-0ud2q6-P-332-08","308158.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Dieval S.A. de C.V., id=grupo-dieval-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308158.85","P-332-08"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-336-08]","[{roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-336-08-P-336-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Papeleria Anual 2008","[{id=pot-1620519810584}]","Adquisición de Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-336-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-336-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-336-08}]","Adquisición de Papeleria Anual 2008","P-336-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-08T00:00:00.000Z","P-336-08","ocds-0ud2q6-P-336-08","11165.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11165.35","P-336-08"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-337-08]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-337-08-P-337-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Papeleria Anual 2008","[{id=pot-1620519810584}]","Adquisición de Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-337-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-337-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-337-08}]","Adquisición de Papeleria Anual 2008","P-337-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-08T00:00:00.000Z","P-337-08","ocds-0ud2q6-P-337-08","122307.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122307.1","P-337-08"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Jorge López Legorreta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-349-08]","[{roles=supplier, name=Jorge López Legorreta, details={type=person}, id=jorge-lopez-legorreta}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-349-08-P-349-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipamiento de la Brigada de Rescate","[{id=pot-1620519810584}]","Equipamiento de la Brigada de Rescate","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-349-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-349-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-349-08}]","Equipamiento de la Brigada de Rescate","P-349-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","P-349-08","ocds-0ud2q6-P-349-08","31819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge López Legorreta, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31819","P-349-08"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Industrial Ferretera Coyoacán S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-355-08]","[{roles=supplier, name=Industrial Ferretera Coyoacán S.A de C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-355-08-P-355-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industrial-ferretera-coyoacan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tablero de Transferencia para planta de emergencía","[{id=pot-1620519810584}]","Tablero de Transferencia para planta de emergencía","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-355-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-355-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-355-08}]","Tablero de Transferencia para planta de emergencía","P-355-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","P-355-08","ocds-0ud2q6-P-355-08","1065362.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial Ferretera Coyoacán S.A de C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065362.3","P-355-08"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Organización para la Cooperación y el Desarrollo Económicos (OCDE), Lace Construcciones S.A. de C.V., GOBIERNO DEL DISTRITO FEDERAL, EDENRED MEXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-N]","[{roles=supplier, name=Organización para la Cooperación y el Desarrollo Económicos (OCDE), details={type=company}, id=organizacion-para-la-cooperacion-y-el-desarrollo-economicos-ocde}, {roles=supplier, name=Lace Construcciones S.A. de C.V., details={type=company}, id=lace-construcciones-sa-de-cv}, {roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}, {roles=supplier, name=EDENRED MEXICO S.A.DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","S-N-S-N","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[organizacion-para-la-cooperacion-y-el-desarrollo-economicos-ocde, lace-construcciones-sa-de-cv, gobierno-del-distrito-federal, edenred-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL 20% DEL CONTRATO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR DE OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR PARA LOS MESES DE ENERO Y FREBRERO DEL EJERCICIO FISCAL 2012.","[{id=pot-1620519810584}]","AMPLIACIÓN DEL 20% DEL CONTRATO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR DE OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR PARA LOS MESES DE ENERO Y FREBRERO DEL EJERCICIO FISCAL 2012.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","S-N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-N-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-N}]","AMPLIACIÓN DEL 20% DEL CONTRATO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR DE OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR PARA LOS MESES DE ENERO Y FREBRERO DEL EJERCICIO FISCAL 2012.","S-N","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-29T00:00:00.000Z","S-N","ocds-0ud2q6-S-N","204423.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización para la Cooperación y el Desarrollo Económicos (OCDE), id=organizacion-para-la-cooperacion-y-el-desarrollo-economicos-ocde}, {name=Lace Construcciones S.A. de C.V., id=lace-construcciones-sa-de-cv}, {name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}, {name=EDENRED MEXICO S.A.DE C.V., id=edenred-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204423.39","S-N"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO4500000380]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","PEDIDO4500000380-PEDIDO4500000380","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[comercializadora-promotodo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA ESPECIALIZADO DE ALTO RENDIMIENTO Y SEGURIDAD 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA ESPECIALIZADO DE ALTO RENDIMIENTO Y SEGURIDAD 2016","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","PEDIDO4500000380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO4500000380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO4500000380}]","ADQUISICIÓN DE EQUIPO PARA MOTOCICLISTA ESPECIALIZADO DE ALTO RENDIMIENTO Y SEGURIDAD 2016","PEDIDO4500000380","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-07-28T00:00:00.000Z","PEDIDO4500000380","ocds-0ud2q6-PEDIDO4500000380","129850.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129850.4","PEDIDO4500000380"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIO ALBERTO ROSAS ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-4500000359/2014]","[{roles=supplier, name=MARIO ALBERTO ROSAS ONOFRE, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","PEDIDO-4500000359/2014-PEDIDO-4500000359/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL CARTA PARA OFICINA PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL CARTA PARA OFICINA PARA EL EJERCICIO FISCAL 2014","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","PEDIDO-4500000359/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-4500000359/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-4500000359/2014}]","ADQUISICIÓN DE PAPEL CARTA PARA OFICINA PARA EL EJERCICIO FISCAL 2014","PEDIDO-4500000359/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-18T00:00:00.000Z","PEDIDO-4500000359/2014","ocds-0ud2q6-PEDIDO-4500000359/2014","375405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO ROSAS ONOFRE, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375405","PEDIDO-4500000359/2014"
