"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C391/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C391/2008-C391/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALÚO BANCARIO A BODEGA CHIHUAHUA","[{id=pot-1620519810584}]","AVALÚO BANCARIO A BODEGA CHIHUAHUA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C391/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C391/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C391/2008}]","AVALÚO BANCARIO A BODEGA CHIHUAHUA","C391/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-08-14T00:00:00.000Z","C391/2008","ocds-0ud2q6-C391/2008","11662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11662","C391/2008"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00129061-3412-499]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00129061-3412-499-00129061-3412-499","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banco-nacional-de-obras-y-servicios-publicos-snc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00129061-3412-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00129061-3412-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00129061-3412-499}]","GASTOS INHERENTES A LA RECAUDA","00129061-3412-499","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-19T00:00:00.000Z","00129061-3412-499","ocds-0ud2q6-00129061-3412-499","6947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6947","00129061-3412-499"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00116709-3412-499]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00116709-3412-499-00116709-3412-499","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banco-nacional-de-obras-y-servicios-publicos-snc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00116709-3412-499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00116709-3412-499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00116709-3412-499}]","GASTOS INHERENTES A LA RECAUDA","00116709-3412-499","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-15T00:00:00.000Z","00116709-3412-499","ocds-0ud2q6-00116709-3412-499","6778.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6778.23","00116709-3412-499"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C314/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C314/08-C314/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENO A JORGE CASTILLA EN LA COLONIA HERMENEGILDO GALEANA","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A JORGE CASTILLA EN LA COLONIA HERMENEGILDO GALEANA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C314/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C314/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C314/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A JORGE CASTILLA EN LA COLONIA HERMENEGILDO GALEANA","C314/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C314/08","ocds-0ud2q6-C314/08","6293","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6293","C314/08"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C590/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C590/2008-C590/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C590/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C590/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C590/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C590/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-09-30T00:00:00.000Z","C590/2008","ocds-0ud2q6-C590/2008","5704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5704","C590/2008"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C587/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C587/2008-C587/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C587/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C587/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C587/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C587/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-22T00:00:00.000Z","C587/2008","ocds-0ud2q6-C587/2008","5669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5669","C587/2008"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C317/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C317/08-C317/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO DE TERRENO COLONIA HERMENEGILDO GALEANA","[{id=pot-1620519810584}]","AVALUO BANCARIO DE TERRENO COLONIA HERMENEGILDO GALEANA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C317/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C317/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C317/08}]","AVALUO BANCARIO DE TERRENO COLONIA HERMENEGILDO GALEANA","C317/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C317/08","ocds-0ud2q6-C317/08","5202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5202","C317/08"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C313/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C313/08-C313/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO DE TERRENOS EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","[{id=pot-1620519810584}]","AVALUO BANCARIO DE TERRENOS EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C313/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C313/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C313/08}]","AVALUO BANCARIO DE TERRENOS EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","C313/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C313/08","ocds-0ud2q6-C313/08","3540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3540","C313/08"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C319/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C319/08-C319/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENO A ALICIA HERNANDEZ EN COLONIA HERMENEGILDO GALEA","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A ALICIA HERNANDEZ EN COLONIA HERMENEGILDO GALEA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C319/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C319/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C319/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENO A ALICIA HERNANDEZ EN COLONIA HERMENEGILDO GALEA","C319/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C319/08","ocds-0ud2q6-C319/08","3434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3434","C319/08"
"2021-05-09T00:24:27.000Z","2008-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C588/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C588/2008-C588/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C588/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C588/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C588/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C588/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-02T00:00:00.000Z","C588/2008","ocds-0ud2q6-C588/2008","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","C588/2008"
