"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-079-10&p_CveDep=18572&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-010-10-SSS-HRV-079-10","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","PARA LA ADQUISICIýN DE BIENES MUEBLES CON PRESTACIýN DE SERVICIOS RELATIVA A LA ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","PARA LA ADQUISICIýN DE BIENES MUEBLES CON PRESTACIýN DE SERVICIOS RELATIVA A LA ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-079-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-079-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-079-10&p_CveDep=18572&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE BIENES MUEBLES CON PRESTACIýN DE SERVICIOS RELATIVA A LA ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","SSS-HRV-079-10","PETRÓLEOS MEXICANOS","18572014-010-10","ocds-0ud2q6-18572014-010-10","2400070.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400070.07","SSS-HRV-079-10"
"2019-01-24T01:18:06.000Z","2013-08-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N12-2013-521697","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012479","[{id=compranet-1620524637144}]","018T4I026","4700012479","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281828}]","MATERIAL DE CURACION NACIONAL PARA UNIDADES MEDICAS DE PEMEX","521697","Petróleos Mexicanos (Corporativo)","427267","ocds-0ud2q6-LA-018T4I026-N12-2013","2309799.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2309799.95","521697","2013-07-26T00:26:00.000Z","PEMEX","Adrian Cortes Diez Barroso","2013-08-06T09:00:00.000Z","adrian-cortes-diez-barroso","false","Expirado","true","Electrónica","11S207","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","P CULT MUN COMUNITARIAS","country","PEMEX","true"
"2019-01-24T01:17:46.000Z","2014-10-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Hospital General Veracruz",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449788]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","IA-018T4I019-N145-2014-683626","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Veracruz","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE PEMEX","[{id=compranet-1620524637144}]","018T4I019","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE PEMEX","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","683626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449788}]","Adquisición de Material de Curación para las Unidades Médicas de PEMEX","683626","Petróleos Mexicanos (Corporativo)","668797","ocds-0ud2q6-IA-018T4I019-N145-2014","2293615.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2293615.96","683626","2014-09-10T18:15:00.000Z","PEMEX","Jesus Diaz Torres","2014-09-24T10:00:00.000Z","jesus-diaz-torres","false","Expirado","true","Electrónica",,"2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]",,"country","PEMEX","false"
"2019-01-24T01:17:46.000Z","2014-07-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421967]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T26-2014-576178","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700013561","[{id=compranet-1620524637144}]","018T4I026","4700013561","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","576178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421967}]","ADQUISICION DE MATERIAL DE CURACION ART. 41 VII (12 PARTIDAS)","576178","Petróleos Mexicanos (Corporativo)","631375","ocds-0ud2q6-SA-018T4I026-T26-2014","2091461.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2091461.2","576178","2014-07-10T11:36:00.000Z","PEMEX","Adrian Cortes Diez Barroso","2014-07-17T09:00:00.000Z","adrian-cortes-diez-barroso","false","Expirado","true","Electrónica",,"2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]",,"country","PEMEX","true"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000023405&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-193-05-4000023405","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572007","medicamentos","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000023405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000023405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000023405&vv_provsino=0}]","medicamentos","4000023405","PETRÓLEOS MEXICANOS","18572007-193-05","ocds-0ud2q6-18572007-193-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4000023405",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-C-007-05&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-006-05-HRPR-C-007-05","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[adriana-regina-marun-lamar]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS REGION","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS REGION","open","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-007-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRPR-C-007-05&vv_provsino=0}]","CONSTRUCCION DE RAMPAS Y TRAMO DE BARDA PERIMETRAL DEL HOSPITAL REGIONAL POZA RICA DE PETROLEOS MEXICANOS","HRPR-C-007-05","PETRÓLEOS MEXICANOS","18572011-006-05","ocds-0ud2q6-18572011-006-05","1994737.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1994737.96","HRPR-C-007-05",,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90426]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","LA-018T4I007-T36-2012-131047","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL PARA LAS UNIDADES MEDICAS QU EINTEGRAN LAS REGIONES MINATITLAN-VILLAHERMOSA DURANTE EL PERIODO 2012, HRM-A-028-2012","[{id=compranet-1620524637144}]","018T4I007","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL PARA LAS UNIDADES MEDICAS QU EINTEGRAN LAS REGIONES MINATITLAN-VILLAHERMOSA DURANTE EL PERIODO 2012, HRM-A-028-2012","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","131047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90426}]","L.P.I. MATERIAL DE CURACIÓN REGIÓN MINATITLÁN - VILLAHERMOSA","131047","Petróleos Mexicanos (Corporativo)","145987","ocds-0ud2q6-LA-018T4I007-T36-2012","1916696.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1916696.38","131047","2012-02-28T02:00:00.000Z","PEMEX","Jaime Eloy Esteban Vaz","2012-03-20T10:00:00.000Z","jaime-eloy-esteban-vaz","false","Terminado","true","Electrónica",,"2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]",,"country","PEMEX","false"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90044]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","LA-018T4I007-N35-2012-124462","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION NACIONAL PARA LAS UNIDADES MEDICAS QUE INTEGRAN LAS REGIONES MINATITLAN-VILLAHERMOSA DUARNTE EL PERIODO 2012, HRM-A-026-2012","[{id=compranet-1620524637144}]","018T4I007","ADQUISICION DE MATERIAL DE CURACION NACIONAL PARA LAS UNIDADES MEDICAS QUE INTEGRAN LAS REGIONES MINATITLAN-VILLAHERMOSA DUARNTE EL PERIODO 2012, HRM-A-026-2012","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","124462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90044}]","L.P.N. MATERIAL DE CURACIÓN REGIÓN MINATITLÁN - VILLAHERMOSA","124462","Petróleos Mexicanos (Corporativo)","145694","ocds-0ud2q6-LA-018T4I007-N35-2012","1897046.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897046.54","124462","2012-02-28T02:00:00.000Z","PEMEX","Jaime Eloy Esteban Vaz","2012-03-16T10:00:00.000Z","jaime-eloy-esteban-vaz","false","Terminado","true","Electrónica",,"2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]",,"country","PEMEX","false"
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30773]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-N12-2011-48968","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010012","[{id=compranet-1620524637144}]","018T4I026","4700010012","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","48968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30773}]","MATERIAL DE CURACION NACIONAL","48968","Petróleos Mexicanos (Corporativo)","50378","ocds-0ud2q6-LA-018T4I026-N12-2011","1892524.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1892524.4","48968","2011-07-29T17:15:00.000Z","PEMEX","Adrian Cortes Diez Barroso","2011-08-19T09:00:00.000Z","adrian-cortes-diez-barroso","false","Expirado","true",,,"2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,,"country","PEMEX","false"
"2019-01-24T01:17:46.000Z","2014-06-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400657]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I109-2014-623759","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE CURACIÓN DESIERTAS INTERNACIONAL PARA LAS UNIDADES MÉDICAS","[{id=compranet-1620524637144}]","018T4I002","MATERIAL DE CURACIÓN DESIERTAS INTERNACIONAL PARA LAS UNIDADES MÉDICAS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","623759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400657}]","MATERIAL DE CURACIÓN DESIERTAS INTERNACIONAL PARA LAS UNIDADES MÉDICAS","623759","Petróleos Mexicanos (Corporativo)","599274","ocds-0ud2q6-IA-018T4I002-I109-2014","1860005.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1860005.09","623759","2014-05-30T14:53:00.000Z","PEMEX","Ana Elena Limón Rojas","2014-06-06T08:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica",,"2014-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]",,"country","PEMEX","false"
