"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:15:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000679-0000400001]","619.577587","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","5035800","CRC","619.577587","Instituto Costarricense de Electricidad","2018CD-000679-0000400001-432018521000406","[contract]","instituto-costarricense-de-electricidad","[redes-fusionet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mantenimiento CISCO Prime","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000406","8125.95","8125.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000679-0000400001}]","432018521000406","2019-11-13T11:15:40.000Z","2018CD-000679-0000400001","ocds-rwubve-2018CD-000679-0000400001","[SERVICIOS]","5034656.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","5035800","https://www.sicop.go.cr/index.jsp","buyer","5034656.49","432018521000406"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:58:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000681-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","18200000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000681-0000400001-432018521000441","[contract]","instituto-costarricense-de-electricidad","[check-ewp-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION SERVICIO DE PUBLICIDAD DE VARIOS EVENTOS EN DIFERENCTES LOCALIDADES DEL PAIS.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000441",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000441-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000681-0000400001}]","432018521000441",,"2018CD-000681-0000400001","ocds-rwubve-2018CD-000681-0000400001","[SERVICIOS]","11930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","18200000","https://www.sicop.go.cr/index.jsp","buyer","11930000","432018521000441"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T08:23:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000682-0000400001]","600.32963","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9485208.15","CRC","600.32963","Instituto Costarricense de Electricidad","2018CD-000682-0000400001-432018521000444","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Garantía Extendida Hardware Software y Soporte Solución equipo Fortimail 1000 D y Forti Sandbox 1000 D","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000444","36878","36878","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000444-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000682-0000400001}]","432018521000444","2019-11-23T08:23:20.000Z","2018CD-000682-0000400001","ocds-rwubve-2018CD-000682-0000400001","[SERVICIOS]","2.21389561E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9485208.15","https://www.sicop.go.cr/index.jsp","buyer","2.21389561E7","432018521000444","600.32963","15800","USD","USD","15800","600.32963"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T06:57:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000682-0000400001]","600.32963","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9485208.15","CRC","600.32963","Instituto Costarricense de Electricidad","2018CD-000682-0000400001-432018521000445","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Garantía Extendida Hardware Software y Soporte Solución equipo Fortimail 1000 D y Forti Sandbox 1000 D","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000445","15500","15500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000682-0000400001}]","432018521000445","2019-11-23T06:57:51.000Z","2018CD-000682-0000400001","ocds-rwubve-2018CD-000682-0000400001","[SERVICIOS]","9305109.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","9485208.15","https://www.sicop.go.cr/index.jsp","buyer","9305109.26","432018521000445","600.32963","15800","USD","USD","15800","600.32963"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T16:27:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000683-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","18988600","CRC",,"Instituto Costarricense de Electricidad","2018CD-000683-0000400001-432018521000402","[contract]","instituto-costarricense-de-electricidad","[fravico-promocional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de reconocimientos para funcionarios que resultan ganadores en las etapas de ejecución de Calidad Total","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000402",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000683-0000400001}]","432018521000402",,"2018CD-000683-0000400001","ocds-rwubve-2018CD-000683-0000400001","[BIENES]","1.611137954E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","18988600","https://www.sicop.go.cr/index.jsp","buyer","1.611137954E7","432018521000402",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T09:01:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000684-0000400001]","600.32963","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","5.190099198E7","CRC","600.32963","Instituto Costarricense de Electricidad","2018CD-000684-0000400001-432018405000332","[contract]","instituto-costarricense-de-electricidad","[distribuidora-tecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Paneles para iluminación (EH007-E-1140-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000332","42714","42714","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000684-0000400001}]","432018405000332",,"2018CD-000684-0000400001","ocds-rwubve-2018CD-000684-0000400001","[BIENES]","2.564247982E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","5.190099198E7","https://www.sicop.go.cr/index.jsp","buyer","2.564247982E7","432018405000332",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:11:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000687-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","10000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000687-0000400001-432018521000427","[contract]","instituto-costarricense-de-electricidad","[autos-best-d-&-l-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro y sustitución de canoas Plantel Barranca","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000427",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000687-0000400001}]","432018521000427",,"2018CD-000687-0000400001","ocds-rwubve-2018CD-000687-0000400001","[SERVICIOS]","9363000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9363000","432018521000427",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T15:34:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[METALOCK CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000689-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101042324, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur escuela country day school San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=METALOCK CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=metalock-centroamericana-sociedad-anonima}]","10000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000689-0000400001-432018521000455","[contract]","instituto-costarricense-de-electricidad","[metalock-centroamericana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Recuperación superficies Contacto Seccionadoras 230 y 138 KV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000455",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000689-0000400001}]","432018521000455","2018-12-27T15:34:28.000Z","2018CD-000689-0000400001","ocds-rwubve-2018CD-000689-0000400001","[SERVICIOS]","9106197.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=METALOCK CENTROAMERICANA SOCIEDAD ANONIMA, id=metalock-centroamericana-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9106197.66","432018521000455",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T13:24:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANPHORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000690-0000400001]","598.847288","[{identifier={scheme=Registro Nacional, id=3101067925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9 A Calle 60 De Torre La Sabana 200m Norte San José Sabana Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPHORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anphora-sociedad-anonima}]","12500000","CRC","598.847288","Instituto Costarricense de Electricidad","2018CD-000690-0000400001-432018405000327","[contract]","instituto-costarricense-de-electricidad","[anphora-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. PANELES (PISO) FALSO ACERO GALVANIZADO (PAILAS II)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000327","20750","20750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000690-0000400001}]","432018405000327",,"2018CD-000690-0000400001","ocds-rwubve-2018CD-000690-0000400001","[BIENES]","1.242608123E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPHORA SOCIEDAD ANONIMA, id=anphora-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","1.242608123E7","432018405000327",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:53:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MARTA EUGENIA SOTO LUNA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000692-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203900156, uri=https://www.tse.go.cr/}, address={streetAddress=400 m sur y 25 oeste de los tribunales de justicia Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARTA EUGENIA SOTO LUNA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marta-eugenia-soto-luna}]","16772535","CRC",,"Instituto Costarricense de Electricidad","2018CD-000692-0000400001-432018521000456","[contract]","instituto-costarricense-de-electricidad","[marta-eugenia-soto-luna]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Guardavidas para Centros de Capacitación ICE Turrúcares y La Garita, Alajuela.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000456",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000456-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000692-0000400001}]","432018521000456","2019-05-29T12:53:49.000Z","2018CD-000692-0000400001","ocds-rwubve-2018CD-000692-0000400001","[SERVICIOS]","14116165","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTA EUGENIA SOTO LUNA, id=marta-eugenia-soto-luna}]","16772535","https://www.sicop.go.cr/index.jsp","buyer","14116165","432018521000456",,,,,,
