"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800017442&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V, details={type=company}, id=corporacion-mex-de-investigacion-en-materiales-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-10-4800017442","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[corporacion-mex-de-investigacion-en-materiales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE PREPARACIÓN Y FORMACIÓN DE HABILIDADES PARA INSPECTORES DE RECIPIENTES SUJETOS A PRESIÓN API-510 E INSPECTORES EN TUBERÍAS API-570 PARA EL PERSONAL DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE PREPARACIÓN Y FORMACIÓN DE HABILIDADES PARA INSPECTORES DE RECIPIENTES SUJETOS A PRESIÓN API-510 E INSPECTORES EN TUBERÍAS API-570 PARA EL PERSONAL DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800017442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800017442&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","SERVICIO DE PREPARACIÓN Y FORMACIÓN DE HABILIDADES PARA INSPECTORES DE RECIPIENTES SUJETOS A PRESIÓN API-510 E INSPECTORES EN TUBERÍAS API-570 PARA EL PERSONAL DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4800017442","PETRÓLEOS MEXICANOS","18572002-009-10","ocds-0ud2q6-18572002-009-10","7900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V, id=corporacion-mex-de-investigacion-en-materiales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7900000","4800017442"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EVERIS MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400101726&vv_provsino=0]","[{roles=supplier, name=EVERIS MýXICO, S. DE R.L. DE C.V., details={type=company}, id=everis-myxico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-199-08-4400101726","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[everis-myxico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios de consultorìa para la elaboraciòn de las especificaciones tècnicas para el proyecto de implementaciòn de la plataforma de procesos Pemex.","[{id=compranet3-1620530467436}]","18572002","Servicios de consultorìa para la elaboraciòn de las especificaciones tècnicas para el proyecto de implementaciòn de la plataforma de procesos Pemex.","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400101726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400101726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400101726&vv_provsino=0}]","Servicios de consultorìa para la elaboraciòn de las especificaciones tècnicas para el proyecto de implementaciòn de la plataforma de procesos Pemex.","4400101726","PETRÓLEOS MEXICANOS","18572002-199-08","ocds-0ud2q6-18572002-199-08","7871840.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVERIS MýXICO, S. DE R.L. DE C.V., id=everis-myxico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7871840.9","4400101726"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-361/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V., details={type=company}, id=integradora-de-apoyos-al-comercio-exterior-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-008-02-SC-10-361/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[integradora-de-apoyos-al-comercio-exterior-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-361/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-361/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-361/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios","SC-10-361/2002","PETRÓLEOS MEXICANOS","18572002-008-02","ocds-0ud2q6-18572002-008-02","7836517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE APOYOS AL COMERCIO EXTERIOR, S.A. DE C.V., id=integradora-de-apoyos-al-comercio-exterior-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7836517","SC-10-361/2002"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[VIAJES KOKAI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-508-07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-008-07-SC-25-508-07","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[viajes-kokai-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios transporte Aýreo","[{id=compranet3-1620530467436}]","18572002","Servicios transporte Aýreo","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-508-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-508-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-25-508-07&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicios transporte Aýreo","SC-25-508-07","PETRÓLEOS MEXICANOS","18572002-008-07","ocds-0ud2q6-18572002-008-07","7714544.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7714544.37","SC-25-508-07"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JAVIER QUIJANO BAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-640-2002&vv_provsino=0]","[{roles=supplier, name=JAVIER QUIJANO BAZ, details={type=person}, id=javier-quijano-baz}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-181-02-SC-60-640-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[javier-quijano-baz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA Y APOYO LEGAL, EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANADE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENSE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18572002","ASESORIA Y APOYO LEGAL, EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANADE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENSE, S.A. DE C.V.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-640-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-640-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-640-2002&vv_provsino=0}]","ASESORIA Y APOYO LEGAL, EN EL PATROCINIO DE LA CONTROVERSIA ENTRE PEMEX REFINACION Y MEXICANADE LUBRICANTES, S.A. DE C.V. E IMPULSORA JALICIENSE, S.A. DE C.V.","SC-60-640-2002","PETRÓLEOS MEXICANOS","18572002-181-02","ocds-0ud2q6-18572002-181-02","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER QUIJANO BAZ, id=javier-quijano-baz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","SC-60-640-2002"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[QUITZE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC-75-1384 / 2007&vv_provsino=0]","[{roles=supplier, name=QUITZE, S.A. DE C.V., details={type=company}, id=quitze-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-048-07-SC-75-1384 / 2007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[quitze-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONTRATACION CONSOLIDADA DE LICENCIAS, MANTENIMIENTO, ACTUALIZACION Y SERVICIOS TECNICOS ESPECIALIZADOS PARA LOS PRODUCTOS BMC REMEDY","[{id=compranet3-1620530467436}]","18572002","CONTRATACION CONSOLIDADA DE LICENCIAS, MANTENIMIENTO, ACTUALIZACION Y SERVICIOS TECNICOS ESPECIALIZADOS PARA LOS PRODUCTOS BMC REMEDY","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-75-1384 / 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-75-1384 / 2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC-75-1384 / 2007&vv_provsino=0}]","CONTRATACION CONSOLIDADA DE LICENCIAS, MANTENIMIENTO, ACTUALIZACION Y SERVICIOS TECNICOS ESPECIALIZADOS PARA LOS PRODUCTOS BMC REMEDY","SC-75-1384 / 2007","PETRÓLEOS MEXICANOS","18572002-048-07","ocds-0ud2q6-18572002-048-07","7488361.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUITZE, S.A. DE C.V., id=quitze-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7488361.74","SC-75-1384 / 2007"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC100372007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-002-07-SC100372007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios Aereos","[{id=compranet3-1620530467436}]","18572002","Servicios Aereos","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC100372007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC100372007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC100372007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios Aereos","SC100372007","PETRÓLEOS MEXICANOS","18572002-002-07","ocds-0ud2q6-18572002-002-07","7485682.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7485682.75","SC100372007"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-901-2007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-07-SC-10-901-2007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cepra-servicios-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento a la infraestructura de equipo de computo personal y perifericos de Petrýleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Mantenimiento a la infraestructura de equipo de computo personal y perifericos de Petrýleos Mexicanos","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-901-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-901-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-901-2007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Mantenimiento a la infraestructura de equipo de computo personal y perifericos de Petrýleos Mexicanos","SC-10-901-2007","PETRÓLEOS MEXICANOS","18572002-009-07","ocds-0ud2q6-18572002-009-07","7423838.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7423838.49","SC-10-901-2007"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0259&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010397&vv_provsino=0]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-259-09-4800010397","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[procesos-automatizados-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTRýNICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETRýLEOS MEXICANOS AýOS 2009 - 2011","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTRýNICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETRýLEOS MEXICANOS AýOS 2009 - 2011","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0259&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010397&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTRýNICO DE CONTROL DE ACCESOS DEL CENTRO ADMINISTRATIVO DE PETRýLEOS MEXICANOS AýOS 2009 - 2011","4800010397","PETRÓLEOS MEXICANOS","18572002-259-09","ocds-0ud2q6-18572002-259-09","7364127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7364127","4800010397"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-35-349 - 2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-100-08-SC-35-349 - 2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[oracle-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO (SOFTWARE UPDATE& SUPPORT) A LOS PROGRAMAS MCA. ORACLE Y SOPORTE EN SITIO (ASSISTED SERVICES)","[{id=compranet3-1620530467436}]","18572002","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO (SOFTWARE UPDATE& SUPPORT) A LOS PROGRAMAS MCA. ORACLE Y SOPORTE EN SITIO (ASSISTED SERVICES)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-35-349 - 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-35-349 - 2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-35-349 - 2008&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO (SOFTWARE UPDATE& SUPPORT) A LOS PROGRAMAS MCA. ORACLE Y SOPORTE EN SITIO (ASSISTED SERVICES)","SC-35-349 - 2008","PETRÓLEOS MEXICANOS","18572002-100-08","ocds-0ud2q6-18572002-100-08","7333649.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7333649.08","SC-35-349 - 2008"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010143&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-207-09-4800010143","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hay-group-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CAPACITACIÓN ESPECIALIZADA RELACIONADA CON EL MODELO DEL SISTEMA INSTITUCIONAL DE ADMINISTRACIÓN DEL DESEMPEÑO INDIVIDUAL (SIADI)","[{id=compranet3-1620530467436}]","18572002","CAPACITACIÓN ESPECIALIZADA RELACIONADA CON EL MODELO DEL SISTEMA INSTITUCIONAL DE ADMINISTRACIÓN DEL DESEMPEÑO INDIVIDUAL (SIADI)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800010143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010143&vv_provsino=0}]","CAPACITACIÓN ESPECIALIZADA RELACIONADA CON EL MODELO DEL SISTEMA INSTITUCIONAL DE ADMINISTRACIÓN DEL DESEMPEÑO INDIVIDUAL (SIADI)","4800010143","PETRÓLEOS MEXICANOS","18572002-207-09","ocds-0ud2q6-18572002-207-09","7287047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7287047","4800010143"
