"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-06-17T14:58:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROYECTOS Y CONSTRUCCIONES ANPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21600]","[{identifier={legalName=PROYECTOS Y CONSTRUCCIONES ANPE, scheme=RUPC, id=15106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ANPE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-anpe}]","MXN","Centro SCT Tlaxcala","IO-009000018-N5-2011-139186","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-anpe]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2011-06-28T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Rehabilitacion y Conservación del Libramiento de Tlaxco","[{id=compranet-1620524637144}]","009000018","false","Expirado","Rehabilitacion y Conservación del Libramiento de Tlaxco","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","139186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21600}]","Rehabilitacion y Conservacion del Libramiento de Tlaxco","139186","true","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","33246","ocds-0ud2q6-IO-009000018-N5-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8581749.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES ANPE, id=proyectos-y-construcciones-anpe}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8581749.51","139186"
"2019-11-08T17:40:02.000Z","2012-02-01T13:40:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUC SUPERV Y ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79964]","[{address={countryName=México}, roles=supplier, name=GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUC SUPERV Y ASESORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-laboratorios-e-ingenieros-para-la-construc-superv-y-asesoria-sa-de-cv}]","MXN","Centro SCT Tlaxcala","IO-009000018-N5-2012-242913","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-de-laboratorios-e-ingenieros-para-la-construc-superv-y-asesoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-02-15T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Verificación de calidad 2012","[{id=compranet-1620524637144}]","009000018","false","Expirado","Verificación de calidad 2012","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","242913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79964}]","Verificación de calidad 2012","242913","true","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","132897","ocds-0ud2q6-IO-009000018-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1101692.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DE LABORATORIOS E INGENIEROS PARA LA CONSTRUC SUPERV Y ASESORIA SA DE CV, id=grupo-de-laboratorios-e-ingenieros-para-la-construc-superv-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1101692.9","242913","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-01-14T15:18:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO CONSTRUCTOR CEJACY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502086]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CEJACY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-cejacy-sa-de-cv}]","MXN","Centro SCT Tlaxcala","IO-009000018-N5-2015-713360","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-cejacy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-26T00:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación del Camino Alimentador: Altzayanca-Positos","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación del Camino Alimentador: Altzayanca-Positos","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","713360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502086}]","Conservación del Camino Alimentador: Altzayanca-Positos","713360","true","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","744397","ocds-0ud2q6-IO-009000018-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4051588.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR CEJACY SA DE CV, id=grupo-constructor-cejacy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4051588.43","713360","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-17T11:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[OMAR IVAN PEREZ MENDIETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755783]","[{address={countryName=México}, roles=supplier, name=OMAR IVAN PEREZ MENDIETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=omar-ivan-perez-mendieta}]","MXN","Centro SCT Tlaxcala","IO-009000018-N5-2016-1005184","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[omar-ivan-perez-mendieta]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2016-01-25T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: Ayometla – San Marcos","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: Ayometla – San Marcos","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1005184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755783}]","Conservación y Rehabilitación del Camino Alimentador: Ayometla – San Marcos","1005184","true","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","957909","ocds-0ud2q6-IO-009000018-N5-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2363253.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMAR IVAN PEREZ MENDIETA, id=omar-ivan-perez-mendieta}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2363253.93","1005184","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-07-12T10:13:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[INNOVA PAVIMENTOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277138]","[{identifier={legalName=INNOVA PAVIMENTOS DE MEXICO, scheme=RUPC, id=60865, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVA PAVIMENTOS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-pavimentos-de-mexico}]","MXN","Centro SCT Tlaxcala","IO-009000018-N50-2013-366740","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[innova-pavimentos-de-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-07-29T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Verificación de Calidad 02","[{id=compranet-1620524637144}]","009000018","false","Expirado","Verificación de Calidad 02","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","366740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277138}]","Verificación de Calidad 02","366740","true","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","420299","ocds-0ud2q6-IO-009000018-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2712081.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INNOVA PAVIMENTOS DE MEXICO, id=innova-pavimentos-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2712081.66","366740","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-28T17:15:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VIAS TERRESTRES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546458]","[{address={countryName=México}, roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","MXN","Centro SCT Tlaxcala","IO-009000018-N51-2012-727328","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-08-29T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","CONSTRUCCION DE PSV EN EL KM 11+300 DEL LIBRAMIENTO DE TLAXCALA","[{id=compranet-1620524637144}]","009000018","false","Expirado","CONSTRUCCION DE PSV EN EL KM 11+300 DEL LIBRAMIENTO DE TLAXCALA","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","727328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546458}]","CONSTRUCCION DE PSV, EN EL SUBTRAMO DEL KM 11+360 DEL LIBRAMIENTO DE TLAXCALA","727328","true","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","224558","ocds-0ud2q6-IO-009000018-N51-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8036988.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIAS TERRESTRES Y MAQUINARIA SA DE CV, id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8036988.71","727328","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-28T17:15:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VIAS TERRESTRES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546458]","[{address={countryName=México}, roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","MXN","Centro SCT Tlaxcala","IO-009000018-N51-2012-247135","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-08-29T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","CONSTRUCCION DE PSV KM 11+360 LIBRAMIENTO TLAXCALA","[{id=compranet-1620524637144}]","009000018","false","Expirado","CONSTRUCCION DE PSV KM 11+360 LIBRAMIENTO TLAXCALA","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","247135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546458}]","CONSTRUCCION DE PSV, EN EL SUBTRAMO DEL KM 11+360 DEL LIBRAMIENTO DE TLAXCALA","247135","true","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","224558","ocds-0ud2q6-IO-009000018-N51-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8036988.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIAS TERRESTRES Y MAQUINARIA SA DE CV, id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8036988.71","247135","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-07-23T08:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SERVICIOS DE INGENIERIA Y MECANICA DE SUELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544456]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y MECANICA DE SUELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-mecanica-de-suelos-sa-de-cv}]","MXN","Centro SCT Tlaxcala","IO-009000018-N51-2013-723329","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-y-mecanica-de-suelos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-07-29T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","SUPERVISION EXTERNA MENA CD INDUSTRIAL XICOTENCATL","[{id=compranet-1620524637144}]","009000018","false","Expirado","SUPERVISION EXTERNA MENA CD INDUSTRIAL XICOTENCATL","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","723329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544456}]","SUPERVISIÓN EXTERNA EN LA MODERNIZACION DEL CAMINO: MENA - CD. INDUSTRIAL XICOTE","723329","true","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","423708","ocds-0ud2q6-IO-009000018-N51-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","833834","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE INGENIERIA Y MECANICA DE SUELOS SA DE CV, id=servicios-de-ingenieria-y-mecanica-de-suelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","833834","723329","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-22T15:07:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[HERMANOS CATMOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151002]","[{address={countryName=México}, roles=supplier, name=HERMANOS CATMOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hermanos-catmos-y-asociados-sa-de-cv}]","MXN","Centro SCT Tlaxcala","IO-009000018-N52-2012-243002","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[hermanos-catmos-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-09-07T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Calles de Zacatelco","[{id=compranet-1620524637144}]","009000018","false","Expirado","Calles de Zacatelco","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","243002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151002}]","Calles de Zacatelco","243002","true","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","241150","ocds-0ud2q6-IO-009000018-N52-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3596848.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HERMANOS CATMOS Y ASOCIADOS SA DE CV, id=hermanos-catmos-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3596848.32","243002","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-07-23T08:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546430]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv}]","MXN","Centro SCT Tlaxcala","IO-009000018-N52-2013-727288","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2013-07-29T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","SUPERVISION EXTERNA ENTRONQUES TECOPILCO Y LOPEZ MATEOS","[{id=compranet-1620524637144}]","009000018","false","Expirado","SUPERVISION EXTERNA ENTRONQUES TECOPILCO Y LOPEZ MATEOS","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","727288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546430}]","SUPERVISION EXTERNA DE LOS TRABAJOS COMPLEMENTARIOS PARA LA CONSTRUCCION DE LOS","727288","true","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","423755","ocds-0ud2q6-IO-009000018-N52-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","651383.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS SUPERVISION TOPOGRAFIA INGENIERIA MEXICANA APLICADA SA DE CV, id=estudios-supervision-topografia-ingenieria-mexicana-aplicada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","651383.5","727288","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-23T10:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151008]","[{identifier={legalName=INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS, scheme=RUPC, id=38882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-edificaciones-y-proyectos}]","MXN","Centro SCT Tlaxcala","IO-009000018-N53-2012-213375","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[infraestructura-edificaciones-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-09-10T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Graciano Sanchez-Mazaquiahuac (E.C. (Tlaxco-Apan))","[{id=compranet-1620524637144}]","009000018","false","Expirado","Graciano Sanchez-Mazaquiahuac (E.C. (Tlaxco-Apan))","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","213375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151008}]","Graciano Sanchez-Mazaquiahuac (E.C. (Tlaxco-Apan))","213375","true","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","241162","ocds-0ud2q6-IO-009000018-N53-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5844641.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA EDIFICACIONES Y PROYECTOS, id=infraestructura-edificaciones-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5844641.55","213375","Nacional","Presencial","[inPerson]"
