"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:51:01.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008700001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","404113.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000026-0008700001-432020004900059","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para las unidades de Seguridad Interna y Transportes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008700001}]","432020004900059","2020CD-000026-0008700001","ocds-rwubve-2020CD-000026-0008700001","[BIENES]","2373000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","404113.5","https://www.sicop.go.cr/index.jsp","buyer","2373000","432020004900059"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T07:10:59.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008700001]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","404113.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000026-0008700001-432020004900057","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para las unidades de Seguridad Interna y Transportes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008700001}]","432020004900057","2020CD-000026-0008700001","ocds-rwubve-2020CD-000026-0008700001","[BIENES]","1226938.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","404113.5","https://www.sicop.go.cr/index.jsp","buyer","1226938.18","432020004900057"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T10:58:01.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008700001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","11676394","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000027-0008700001-432020004900055","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[kavial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE PANELES ACRÍLICOS PARA LA ATENCIÓN PÚBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008700001}]","432020004900055","2020CD-000027-0008700001","ocds-rwubve-2020CD-000027-0008700001","[BIENES]","4743399.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","11676394","https://www.sicop.go.cr/index.jsp","buyer","4743399.87","432020004900055"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T11:19:33.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008700001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5292000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000051-0008700001-432016004900070","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALMACENAMIENTO SAN PLATAFORMA HITACHI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0008700001}]","432016004900070","2016CD-000051-0008700001","ocds-rwubve-2016CD-000051-0008700001","[SERVICIOS]","4971417.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","5292000","https://www.sicop.go.cr/index.jsp","buyer","4971417.61","432016004900070","2016-11-16T00:00:00.000Z","552.379734","552.379734","USD","USD","9000","9000","2017-11-23T11:19:33.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T09:27:46.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008700001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","368998","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000055-0008700001-432016004900080","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BIBLIOTECA METALICA Y SILLA ERGONOMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008700001}]","432016004900080","2016CD-000055-0008700001","ocds-rwubve-2016CD-000055-0008700001","[BIENES]","518411.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","368998","https://www.sicop.go.cr/index.jsp","buyer","518411.15","432016004900080",,"545.839587","545.839587","USD","USD","949.75","949.75",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T13:54:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008700001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","368998","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000055-0008700001-432016004900078","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BIBLIOTECA METALICA Y SILLA ERGONOMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0008700001}]","432016004900078","2016CD-000055-0008700001","ocds-rwubve-2016CD-000055-0008700001","[BIENES]","368998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","368998","https://www.sicop.go.cr/index.jsp","buyer","368998","432016004900078",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T13:48:08.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0008700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","879802","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000056-0008700001-432016004900077","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONGELADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0008700001}]","432016004900077","2016CD-000056-0008700001","ocds-rwubve-2016CD-000056-0008700001","[BIENES]","879400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","879802","https://www.sicop.go.cr/index.jsp","buyer","879400","432016004900077",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T13:07:31.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SAFINA PRODUCTOS INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0008700001]","[{identifier={scheme=Registro Nacional, id=3101254837, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN FRANCISCO DE DOS RIOS DE LA BOMBA DELTA 300 MTS SUR San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAFINA PRODUCTOS INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=safina-productos-internacionales-sociedad-anonima}]","4600000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000059-0008700001-432016004900081","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[safina-productos-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SELLOS METALICOS AUTOMATICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0008700001}]","432016004900081","2016CD-000059-0008700001","ocds-rwubve-2016CD-000059-0008700001","[BIENES]","1970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAFINA PRODUCTOS INTERNACIONALES SOCIEDAD ANONIMA, id=safina-productos-internacionales-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","1970000","432016004900081",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T08:31:00.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0008700001]","[{identifier={scheme=Registro Nacional, id=3101300977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Carmen, Paso Ancho, 400 metros norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","398656","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000060-0008700001-432016004900083","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[e-r-a-ecotank-rotomoulding-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TANQUE PARA ALMACENAMIENTO DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000060-0008700001}]","432016004900083","2016CD-000060-0008700001","ocds-rwubve-2016CD-000060-0008700001","[BIENES]","303008.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","398656","https://www.sicop.go.cr/index.jsp","buyer","303008.6","432016004900083",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T08:59:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0008700001]","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","6570036","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000061-0008700001-432016004900084","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[comercial-seyma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS DE SEGURIDAD (CAJAS FUERTES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0008700001}]","432016004900084","2016CD-000061-0008700001","ocds-rwubve-2016CD-000061-0008700001","[BIENES]","5797374","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","6570036","https://www.sicop.go.cr/index.jsp","buyer","5797374","432016004900084",,,,,,,,
