"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-09-26T06:20:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[LIBRERIA BONILLA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369]","[{identifier={legalName=LIBRERIA BONILLA Y ASOCIADOS, scheme=RUPC, id=56893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-bonilla-y-asociados}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N1-2012-220600","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[libreria-bonilla-y-asociados]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-10-10T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO DE COMPRA-VENTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO DE COMPRA-VENTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","220600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA LAS CARRERAS DE LA UTTEH","220600","true","Mixta","Universidad Tecnológica de Tehuacán","2013-10-29T00:00:00.000Z","258485","ocds-0ud2q6-IA-009ZZ1997-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","23881","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=LIBRERIA BONILLA Y ASOCIADOS, id=libreria-bonilla-y-asociados}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23881","220600"
"2019-11-08T17:40:02.000Z","2012-09-26T06:20:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[NORTH AMERICA BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369]","[{identifier={legalName=NORTH AMERICA BOOKS SA DE CV, scheme=RUPC, id=31393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORTH AMERICA BOOKS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=north-america-books-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N1-2012-221073","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[north-america-books-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-10-10T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO DE COMPRA-VENTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO DE COMPRA-VENTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","221073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA LAS CARRERAS DE LA UTTEH","221073","true","Mixta","Universidad Tecnológica de Tehuacán","2013-10-29T00:00:00.000Z","258485","ocds-0ud2q6-IA-009ZZ1997-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","30533","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=NORTH AMERICA BOOKS SA DE CV, id=north-america-books-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30533","221073","2012-10-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-26T06:20:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N1-2012-220602","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[alef-programas-educativos-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-10-10T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO DE COMPRA-VENTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO DE COMPRA-VENTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","220602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA LAS CARRERAS DE LA UTTEH","220602","true","Mixta","Universidad Tecnológica de Tehuacán","2013-10-29T00:00:00.000Z","258485","ocds-0ud2q6-IA-009ZZ1997-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","72161.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72161.78","220602","2012-10-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-14T19:32:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[PROYECTOS PARA LA INDUSTRIA Y LA EDUCACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222105]","[{address={countryName=México}, roles=supplier, name=PROYECTOS PARA LA INDUSTRIA Y LA EDUCACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-para-la-industria-y-la-educacion-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N1-2013-305862","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[proyectos-para-la-industria-y-la-educacion-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-03-01T12:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO DE COMPRAVENTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO DE COMPRAVENTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","305862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222105}]","Puebla","MATERIAL BIBLIOGRAFICO.","305862","true","Presencial","Universidad Tecnológica de Tehuacán","2014-03-18T00:00:00.000Z","344198","ocds-0ud2q6-IA-009ZZ1997-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","194039","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PROYECTOS PARA LA INDUSTRIA Y LA EDUCACION SA DE CV, id=proyectos-para-la-industria-y-la-educacion-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194039","305862","2013-03-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-16T03:33:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[MEDICAL & TECHNICAL BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267]","[{identifier={legalName=MEDICAL & TECHNICAL BOOKS SA DE CV, scheme=RUPC, id=47413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL & TECHNICAL BOOKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-&-technical-books-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N4-2012-425488","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[medical-&-technical-books-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-12-28T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG001/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG001/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","425488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO CON RECURSOS PIFI 2012.","425488","true","Mixta","Universidad Tecnológica de Tehuacán","2013-01-15T00:00:00.000Z","320834","ocds-0ud2q6-IA-009ZZ1997-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17138","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MEDICAL & TECHNICAL BOOKS SA DE CV, id=medical-&-technical-books-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17138","425488","2014-01-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-16T03:33:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[GLADYS CECILIA LAMAS SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267]","[{identifier={legalName=GLADYS CECILIA LAMAS SALINAS, scheme=RUPC, id=136751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLADYS CECILIA LAMAS SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gladys-cecilia-lamas-salinas}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N4-2012-425486","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[gladys-cecilia-lamas-salinas]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-12-28T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG003/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG003/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","425486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO CON RECURSOS PIFI 2012.","425486","true","Mixta","Universidad Tecnológica de Tehuacán","2013-01-15T00:00:00.000Z","320834","ocds-0ud2q6-IA-009ZZ1997-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","54477","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GLADYS CECILIA LAMAS SALINAS, id=gladys-cecilia-lamas-salinas}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54477","425486","2012-01-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-16T03:33:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[JOSE ANTONIO LARA SORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267]","[{identifier={legalName=JOSE ANTONIO LARA SORIA, scheme=RUPC, id=193953, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO LARA SORIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-lara-soria}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N4-2012-425487","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[jose-antonio-lara-soria]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-12-28T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG004/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG004/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","425487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO CON RECURSOS PIFI 2012.","425487","true","Mixta","Universidad Tecnológica de Tehuacán","2013-01-15T00:00:00.000Z","320834","ocds-0ud2q6-IA-009ZZ1997-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","69295","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JOSE ANTONIO LARA SORIA, id=jose-antonio-lara-soria}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69295","425487",
"2019-11-08T17:40:02.000Z","2012-09-26T06:20:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[ALFAOMEGA GRUPO EDITOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369]","[{address={countryName=México}, roles=supplier, name=ALFAOMEGA GRUPO EDITOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N1-2012-220603","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[alfaomega-grupo-editor-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-10-10T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO DE COMPRA-VENTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO DE COMPRA-VENTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","220603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA LAS CARRERAS DE LA UTTEH","220603","true","Mixta","Universidad Tecnológica de Tehuacán","2013-10-29T00:00:00.000Z","258485","ocds-0ud2q6-IA-009ZZ1997-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","51703.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ALFAOMEGA GRUPO EDITOR SA DE CV, id=alfaomega-grupo-editor-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51703.45","220603","2012-10-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-26T06:20:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[SISTEMAS BIBLIOINFORMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369]","[{identifier={legalName=SISTEMAS BIBLIOINFORMA, scheme=RUPC, id=12423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-biblioinforma}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N1-2012-220604","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[sistemas-biblioinforma]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-10-10T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO DE COMPRA-VENTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO DE COMPRA-VENTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","220604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164369}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO PARA LAS CARRERAS DE LA UTTEH","220604","true","Mixta","Universidad Tecnológica de Tehuacán","2013-10-29T00:00:00.000Z","258485","ocds-0ud2q6-IA-009ZZ1997-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17153.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SISTEMAS BIBLIOINFORMA, id=sistemas-biblioinforma}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17153.37","220604","2012-10-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-16T03:33:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[SOPORTES PUBLICITARIOS LAVIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267]","[{identifier={legalName=SOPORTES PUBLICITARIOS LAVIN SA DE CV, scheme=RUPC, id=116445, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTES PUBLICITARIOS LAVIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soportes-publicitarios-lavin-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009ZZ1997-N4-2012-425489","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[soportes-publicitarios-lavin-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2012-12-28T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG002/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG002/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","425489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207267}]","Puebla","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO CON RECURSOS PIFI 2012.","425489","true","Mixta","Universidad Tecnológica de Tehuacán","2013-01-15T00:00:00.000Z","320834","ocds-0ud2q6-IA-009ZZ1997-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","61416","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SOPORTES PUBLICITARIOS LAVIN SA DE CV, id=soportes-publicitarios-lavin-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61416","425489","2013-01-15T00:00:00.000Z"
