"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MISSION INDUSTRIAL 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0402&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0304&vv_provsino=0]","[{roles=supplier, name=MISSION INDUSTRIAL 2000 S.A. DE C.V., details={type=company}, id=mission-industrial-2000-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-402-09-13-0304","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mission-industrial-2000-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","13001","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0402&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0304&vv_provsino=0}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","13-0304","SECRETARÍA DE MARINA","00013001-402-09","ocds-0ud2q6-00013001-402-09","52109.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISSION INDUSTRIAL 2000 S.A. DE C.V., id=mission-industrial-2000-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52109.92","13-0304"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MUÑOZ SANCHEZ LAURA IVONNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0424&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0359&vv_provsino=0]","[{roles=supplier, name=MUÑOZ SANCHEZ LAURA IVONNE, details={type=person}, id=munoz-sanchez-laura-ivonne}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-424-09-13-0359","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[munoz-sanchez-laura-ivonne]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0424&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0359&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0359","SECRETARÍA DE MARINA","00013001-424-09","ocds-0ud2q6-00013001-424-09","74050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUÑOZ SANCHEZ LAURA IVONNE, id=munoz-sanchez-laura-ivonne}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74050","13-0359"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DIVISION INTEGRAL DE TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0402&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0367&vv_provsino=0]","[{roles=supplier, name=DIVISION INTEGRAL DE TELEFONIA, S.A. DE C.V., details={type=company}, id=division-integral-de-telefonia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-402-11-13-0367","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[division-integral-de-telefonia-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDOR IP`(CONMUTADOR) MCA. MITEL NUM. DE PARTE DIV-001 QUE INCLUYE REFACCIONES DEL SIGUIENTE EQUIPO: EQUIPAMENTOM EN HARDWARE.","[{id=compranet3-1620530467436}]","13001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDOR IP`(CONMUTADOR) MCA. MITEL NUM. DE PARTE DIV-001 QUE INCLUYE REFACCIONES DEL SIGUIENTE EQUIPO: EQUIPAMENTOM EN HARDWARE.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0402&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0367&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDOR IP`(CONMUTADOR) MCA. MITEL NUM. DE PARTE DIV-001 QUE INCLUYE REFACCIONES DEL SIGUIENTE EQUIPO: EQUIPAMENTOM EN HARDWARE.","13-0367","SECRETARÍA DE MARINA","00013001-402-11","ocds-0ud2q6-00013001-402-11","97500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVISION INTEGRAL DE TELEFONIA, S.A. DE C.V., id=division-integral-de-telefonia-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97500","13-0367"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BALGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0424&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0114&vv_provsino=0]","[{roles=supplier, name=BALGUE, S.A. DE C.V., details={type=company}, id=balgue-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-424-11-13-0114","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[balgue-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ARNES PARA TANQUE DE BUCEO SENCILLO","[{id=compranet3-1620530467436}]","13001","ARNES PARA TANQUE DE BUCEO SENCILLO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0424&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0114&vv_provsino=0}]","ARNES PARA TANQUE DE BUCEO SENCILLO","13-0114","SECRETARÍA DE MARINA","00013001-424-11","ocds-0ud2q6-00013001-424-11","28796.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALGUE, S.A. DE C.V., id=balgue-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28796.04","13-0114"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SANCHEZ RUL GUSTAVO ADOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0403&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0462&vv_provsino=0]","[{roles=supplier, name=SANCHEZ RUL GUSTAVO ADOLFO, details={type=person}, id=sanchez-rul-gustavo-adolfo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-403-10-13-0462","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sanchez-rul-gustavo-adolfo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REVISTAS PARA EL CENTRO DE ESTUDIOS SUPERIORES NAVALES","[{id=compranet3-1620530467436}]","13001","REVISTAS PARA EL CENTRO DE ESTUDIOS SUPERIORES NAVALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0403&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0462&vv_provsino=0}]","REVISTAS PARA EL CENTRO DE ESTUDIOS SUPERIORES NAVALES","13-0462","SECRETARÍA DE MARINA","00013001-403-10","ocds-0ud2q6-00013001-403-10","48075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ RUL GUSTAVO ADOLFO, id=sanchez-rul-gustavo-adolfo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48075","13-0462"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MARTINEZ CASTRO ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1362&vv_provsino=0]","[{roles=supplier, name=MARTINEZ CASTRO ROBERTO, details={type=person}, id=martinez-castro-roberto}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-425-10-13-1362","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[martinez-castro-roberto]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO MARCA SCHLINDER","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO PREVENTIVO MARCA SCHLINDER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0425&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1362&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO MARCA SCHLINDER","13-1362","SECRETARÍA DE MARINA","00013001-425-10","ocds-0ud2q6-00013001-425-10","36274.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ CASTRO ROBERTO, id=martinez-castro-roberto}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36274.59","13-1362"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS VALERICK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0404&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0308&vv_provsino=0]","[{roles=supplier, name=SERVICIOS VALERICK, S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-404-09-13-0308","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS","[{id=compranet3-1620530467436}]","13001","VESTUARIO, UNIFORMES Y BLANCOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0404&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0308&vv_provsino=0}]","VESTUARIO, UNIFORMES Y BLANCOS","13-0308","SECRETARÍA DE MARINA","00013001-404-09","ocds-0ud2q6-00013001-404-09","110568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS VALERICK, S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110568","13-0308"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SEGMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0426&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0363&vv_provsino=0]","[{roles=supplier, name=SEGMAN, S.A. DE C.V., details={type=company}, id=segman-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-426-09-13-0363","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[segman-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","13001","PAQUETE DE MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0426&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0363&vv_provsino=0}]","PAQUETE DE MATERIALES Y UTILES DE OFICINA","13-0363","SECRETARÍA DE MARINA","00013001-426-09","ocds-0ud2q6-00013001-426-09","74958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMAN, S.A. DE C.V., id=segman-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74958","13-0363"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CONSULTORES DE NEGOCIOS DE AMERICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0404&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0363&vv_provsino=0]","[{roles=supplier, name=CONSULTORES DE NEGOCIOS DE AMERICA S.C., details={type=company}, id=consultores-de-negocios-de-america-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-404-11-13-0363","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[consultores-de-negocios-de-america-sc]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CURSO DE ANALISIS DE PROBLEMAS Y TOMA DE DECISIONES CON SIDERANDO MAXIMO 25 PARTICIPANTES","[{id=compranet3-1620530467436}]","13001","CURSO DE ANALISIS DE PROBLEMAS Y TOMA DE DECISIONES CON SIDERANDO MAXIMO 25 PARTICIPANTES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0404&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0363&vv_provsino=0}]","CURSO DE ANALISIS DE PROBLEMAS Y TOMA DE DECISIONES CON SIDERANDO MAXIMO 25 PARTICIPANTES","13-0363","SECRETARÍA DE MARINA","00013001-404-11","ocds-0ud2q6-00013001-404-11","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE NEGOCIOS DE AMERICA S.C., id=consultores-de-negocios-de-america-sc}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","13-0363"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TEGAPLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0427&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0110&vv_provsino=0]","[{roles=supplier, name=TEGAPLI, S.A. DE C.V., details={type=company}, id=tegapli-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-427-11-13-0110","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tegapli-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LAMPARA SUBMARINA 4100 WATERTIGTH HASTA 500 PIES","[{id=compranet3-1620530467436}]","13001","LAMPARA SUBMARINA 4100 WATERTIGTH HASTA 500 PIES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0427&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0110&vv_provsino=0}]","LAMPARA SUBMARINA 4100 WATERTIGTH HASTA 500 PIES","13-0110","SECRETARÍA DE MARINA","00013001-427-11","ocds-0ud2q6-00013001-427-11","4913.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEGAPLI, S.A. DE C.V., id=tegapli-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4913.7","13-0110"
