"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5052","0","[unidad-compradora]","[{legalName=Gerencia Divisional Norte, scheme=MX-CPA, id=018TOQ002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.127523194485998E9","[]","[{type=contactPoint, value=Federico Alfonso Rivera Payán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Norte","0","0","0","gerencia-divisional-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0"
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","491","0","[unidad-compradora]","[]","6.087645832396001E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Escazu","0","0","0","municipalidad-de-escazu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20540","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimiento, scheme=MX-CPA, id=4101001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.081276889649718E9","[{name=GERENCIA DE ABASTECIMIENTO}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Abastecimiento","0","0","0","gerencia-de-abastecimiento-talleres-graficos-de-mexico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","343","0","[unidad-compradora]","[]","6.074660487719003E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE FERROCARRILES","0","0","0","instituto-costarricense-de-ferrocarriles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1244","0","[dependencia]","[]","6.06973463148E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA MORELOS. S. A. DE C. V.","0","0","0","petroquimica-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","731","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos, scheme=MX-CPA, id=18572047, uri=https://sites.google.com/site/cnetuc/directorio}]","6.061841087040002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","0","0","0","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","974","0","[unidad-compradora]","[]","6.060385896436999E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SERVICIO NACIONAL DE SALUD ANIMAL","0","0","0","servicio-nacional-de-salud-animal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","[{type=contactPoint, value=Lydia Loza Lugo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","986","0","[unidad-compradora]","[]","6.039481132062E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Belén","0","0","0","municipalidad-de-belen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1328","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Salamanca, scheme=MX-CPA, id=18576006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.028580027290003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Salamanca","0","0","0","departamento-de-contratos-en-salamanca-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","910","0","[unidad-compradora]","[{legalName=Subdireccion de Obras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=009000990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.023641655331999E9","[]","[{type=contactPoint, value=Ricardo Garcia .}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Obras del Centro SCT en Baja California Sur","0","0","0","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10092","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chiapas, scheme=MX-CPA, id=050GYR004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.000336575850997E9","[]","[{type=contactPoint, value=Fernando Cancino Pascacio}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Chiapas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2113","0","[dependencia]","[{legalName=III SERVICIOS, id=iii-servicios}]","5.996854463681994E9","[{name=III Servicios S.A. de C.V.}, {name=III SERVICIOS, S. A. DE C. V.}, {name=III SERVICIOS, S.A. DE C.V.}, {name=I.I.I. Servicios S.A. de C.V.}, {name=III SERVICIOS S.A. DE C.V.}, {name=III SERVICIOS SA DE CV}, {name=I.I.I. SERVICIOS S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","32","I.I.I. Servicios, S.A. de C.V.","0","3.6874533903000003E8","0","iii-servicios-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1644","0","[dependencia]","[{legalName=MICH, id=mich}]","5.989755744116003E9","[{name=SECRETARIA DE SEGURIDAD PUBLICA}, {name=SECRETARÍA DE SEGURIDAD PÚBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Secretaría de Seguridad Pública","0","4.281408376E7","0","secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","505","0","[unidad-compradora]","[{legalName=GERENCIA REGIONAL DE TRANSMISION CENTRAL, scheme=MX-CPA, id=018TOQ066, uri=https://sites.google.com/site/cnetuc/directorio}]","5.984165011401994E9","[]","[{type=contactPoint, value=Octavio Rodriguez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA REGIONAL DE TRANSMISION CENTRAL","0","0","0","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Nayarit, scheme=MX-CPA, id=009000957, uri=https://sites.google.com/site/cnetuc/directorio}]","5.970649370139998E9","[]","[{type=contactPoint, value=Ruy Horacio Buentello Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Nayarit","0","0","0","subdireccion-de-obras-del-centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12292","0","[dependencia]","[{legalName=SFP, id=sfp}]","5.969440015749558E9","[{name=SECRETARÍA DE LA FUNCIÓN PÚBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de la Función Pública","0","0","0","secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[unidad-compradora]","[{legalName=Dirección de Procedimientos de Adquisiciones, scheme=MX-CPA, id=043D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.958312387342993E9","[]","[{type=contactPoint, value=Juan Carlos Jiménez Ángeles}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Procedimientos de Adquisiciones","0","0","0","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=HRAEPY, id=hraepy}]","5.9491961645044E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de la Península de Yucatán","0","0","0","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Esparza, id=cr-puntarenas-esparza, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","825","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042115, uri=http://www.registronacional.go.cr/}]","5.939007009244E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","4","MUNICIPALIDAD DE ESPARZA","0","17750000","0","municipalidad-de-esparza","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[dependencia]","[{legalName=MEX, id=mex}]","5.938574255779999E9","[{name=JUNTA DE CAMINOS DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de México","0","0","0","junta-de-caminos-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=012NEF001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.936185261229999E9","[]","[{type=contactPoint, value=Claudia Esmeralda Murillo Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8311","0","[dependencia]","[{legalName=CONADE, id=conade}]","5.934511894205902E9","[{name=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional de Cultura Física y Deporte","0","1262080.95","0","comision-nacional-de-cultura-fisica-y-deporte","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","909","0","[unidad-compradora]","[]","5.920071245115E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE AMBIENTE Y ENERGIA","0","0","0","ministerio-de-ambiente-y-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","908","0","[unidad-compradora]","[{legalName=Dirección de Logística, scheme=MX-CPA, id=12277001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8907816683899975E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Logística","0","0","0","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","967","0","[unidad-compradora]","[]","5.865160432449998E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OBRAS","0","0","0","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22518","0","[unidad-compradora]","[]","5.836058173145306E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","0","0","0","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3886","0","[dependencia]","[]","5.821496678169999E9","[{name=SECRETARIA DE AGRICULTURA GANADERIA DESARROLLO RURAL PESCA Y ALIMENTACION}, {name=Secretaría de Agricultura Ganadería Desarrollo Rural Pesca y Alimentación}, {name=SECRETARÍA DE AGRICULTURA GANADERÍA DESARROLLO RURAL PESCA Y ALIMENTACIÓN}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","0","487409.91000000003","0","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4228","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.798823609449994E9","[]","[{type=contactPoint, value=Miguel Angel Eboli Araiza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Carlos, id=cr-alajuela-san-carlos, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1134","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042074, uri=http://www.registronacional.go.cr/}]","5.796870756753002E9","[{name=MUNICIPALIDAD DE SAN CARLOS}]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de San Carlos","0","5000000","0","municipalidad-de-san-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9885","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN074, uri=https://sites.google.com/site/cnetuc/directorio}]","5.787339555330777E9","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y OBRAS}]","[{type=contactPoint, value=Nancy Rivera Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Obras","0","0","0","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2486","0","[dependencia]","[]","5.76876373214E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","0","0","0","petroquimica-cangrejera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2004","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","5.745067575193602E9","[{name=DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=MARIO ALVARADO DOMÍNGUEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3253","0","[unidad-compradora]","[{legalName=Unidad de Adquisiciones, scheme=MX-CPA, id=6780001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.723050029549999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Adquisiciones","0","0","0","unidad-de-adquisiciones-nacional-financiera-snc","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","961","0","[unidad-compradora]","[{legalName=Servicios de Salud de Oaxaca, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","5.707081228449993E9","[]","[{type=contactPoint, value=Herder Diego Canseco Rafael}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1960","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.698518691772991E9","[]","[{type=contactPoint, value=Verónica Elena Rojas Gutiérrez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-cancerologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[dependencia]","[]","5.682487282889999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Control de Obra, scheme=MX-CPA, id=34002001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.682487282889999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Control de Obra","0","0","0","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","518","0","[unidad-compradora]","[{legalName=Residencia General de Conservación del Centro SCT Oaxaca, scheme=MX-CPA, id=9047, uri=https://sites.google.com/site/cnetuc/directorio}]","5.663011761420002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia General de Conservación del Centro SCT Oaxaca","0","0","0","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","379","0","[unidad-compradora]","[{legalName=Coordinación de Contratos y Estimaciones del Centro SCT Oaxaca, scheme=MX-CPA, id=9046, uri=https://sites.google.com/site/cnetuc/directorio}]","5.635043246269998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos y Estimaciones del Centro SCT Oaxaca","0","0","0","coordinacion-de-contratos-y-estimaciones-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2076","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11310001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.628980798939995E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","505","0","[unidad-compradora]","[]","5.6268351377179985E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE TRAMO CHIAPAS","0","0","0","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1423","0","[unidad-compradora]","[]","5.619774647874001E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","0","0","0","consejo-nacional-de-personas-con-discapacidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2468","0","[unidad-compradora]","[{legalName=División de Recursos Materiales, scheme=MX-CPA, id=11171001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.585904336769998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Recursos Materiales","0","0","0","division-de-recursos-materiales-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","311","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Morelos, scheme=MX-CPA, id=637089, uri=https://sites.google.com/site/cnetuc/directorio}]","5.583318499149999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Morelos","0","0","0","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","259","0","[unidad-compradora]","[]","5.578574297250001E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","ASAMBLEA LEGISLATIVA","0","0","0","asamblea-legislativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2459","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Presidente Plutarco Elías Calles, scheme=MX-CPA, id=018TOQ007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.571844392821996E9","[]","[{type=contactPoint, value=Gerardo Loeza Avelar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Presidente Plutarco Elías Calles","0","0","0","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2736","0","[unidad-compradora]","[{legalName=Gerencia Divisional Golfo Norte, scheme=MX-CPA, id=018TOQ020, uri=https://sites.google.com/site/cnetuc/directorio}]","5.554278223683998E9","[]","[{type=contactPoint, value=Mario Gonzalez Quintero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Golfo Norte","0","0","0","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13507","0","[dependencia]","[]","5.524145786279381E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Secretaría de Cultura en proceso de reestructuración y actualización de la información","0","0","0","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=923039994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504791774490003E9","[]","[{type=contactPoint, value=Carlos Daniel Vazquez Castillo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.504791774490003E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0"
