"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-528-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-005-07-7-D-CE-A-528-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CE-A-528-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CE-A-528-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-528-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","7-D-CE-A-528-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-005-07","ocds-0ud2q6-00009017-005-07","4.868640134E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.868640134E7","7-D-CE-A-528-W-0-7"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-508-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-005-09-9-D-CB-A-508-W-0-9","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-gordillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","9-D-CB-A-508-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-D-CB-A-508-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-508-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Conservacion Periodica","9-D-CB-A-508-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-005-09","ocds-0ud2q6-00009017-005-09","4.130460012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.130460012E7","9-D-CB-A-508-W-0-9"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[JAUREGUI NIETO SOCORRO GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-410-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JAUREGUI NIETO SOCORRO GUADALUPE, details={type=person}, id=jauregui-nieto-socorro-guadalupe}]","Nacional","MXN","Centro SCT Campeche","00009017-005-10-EJ-AMC-D-410-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[jauregui-nieto-socorro-guadalupe]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Material de Computo","[{id=compranet3-1620530467436}]","9017","Adquisicion de Material de Computo","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMC-D-410-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMC-D-410-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-410-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material de Computo","EJ-AMC-D-410-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-005-10","ocds-0ud2q6-00009017-005-10","132995.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAUREGUI NIETO SOCORRO GUADALUPE, id=jauregui-nieto-socorro-guadalupe}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132995.08","EJ-AMC-D-410-0-10"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SERVILERC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ej-psv-d-701-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVILERC S.A DE C.V., details={type=company}, id=servilerc-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-006-02-ej-psv-d-701-0-02","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[servilerc-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9017","Servicio de vigilancia","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","ej-psv-d-701-0-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ej-psv-d-701-0-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ej-psv-d-701-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de vigilancia","ej-psv-d-701-0-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-006-02","ocds-0ud2q6-00009017-006-02","155022.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILERC S.A DE C.V., id=servilerc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155022.28","ej-psv-d-701-0-02"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-006-03-3-D-CB-A-522-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-desarrollo-mexicano-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","SEÑALAMIENTO DE PUNTOS DE CONFLICTO","[{id=compranet3-1620530467436}]","9017","SEÑALAMIENTO DE PUNTOS DE CONFLICTO","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-522-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-522-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0006&AnoInv=2003&TipInv=R}]","Arrendamiento de Maquinaria y Equipo Zona Sur","3-D-CB-A-522-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-006-03","ocds-0ud2q6-00009017-006-03","336388.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V., id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336388.61","3-D-CB-A-522-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-704-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, details={type=company}, id=abastecedora-de-materiales-mareas-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-006-03-EJ-AMS-D-704-0-03","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-materiales-mareas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Arrendamiento de Maquinaria y Equipo Zona Sur","[{id=compranet3-1620530467436}]","9017","Arrendamiento de Maquinaria y Equipo Zona Sur","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMS-D-704-0-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMS-D-704-0-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-704-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Maquinaria y Equipo Zona Sur","EJ-AMS-D-704-0-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-006-03","ocds-0ud2q6-00009017-006-03","643605.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, id=abastecedora-de-materiales-mareas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643605.18","EJ-AMS-D-704-0-03"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[EDIFICACIONES GEOARMONICAS EGIPTO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=EDIFICACIONES GEOARMONICAS EGIPTO, S.A. DE C.V, details={type=company}, id=edificaciones-geoarmonicas-egipto-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-006-04-4-D-DE-A-514-Y-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[edificaciones-geoarmonicas-egipto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Proyecto Ejecutivo, Construccion de la Unidad Medica de Medicina Preventiva en el transporte, ubicada en cd. del carmen en el Estado de Campeche.","[{id=compranet3-1620530467436}]","9017","Proyecto Ejecutivo, Construccion de la Unidad Medica de Medicina Preventiva en el transporte, ubicada en cd. del carmen en el Estado de Campeche.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-DE-A-514-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-DE-A-514-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0006&AnoInv=2004&TipInv=D}]","Ampliacion y Modernizacion.","4-D-DE-A-514-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-006-04","ocds-0ud2q6-00009017-006-04","43600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES GEOARMONICAS EGIPTO, S.A. DE C.V, id=edificaciones-geoarmonicas-egipto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43600","4-D-DE-A-514-Y-0-4"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-A-506-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-006-04-4-D-CE-A-506-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-gordillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion y Modernizacion.","[{id=compranet3-1620530467436}]","9017","Ampliacion y Modernizacion.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CE-A-506-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CE-A-506-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CE-A-506-W-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Ampliacion y Modernizacion.","4-D-CE-A-506-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-006-04","ocds-0ud2q6-00009017-006-04","4.112946185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.112946185E7","4-D-CE-A-506-W-0-4"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-704-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., details={type=company}, id=comercializadora-de-industrias-de-america-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-006-05-EJ-AMS-D-704-0-05","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-industrias-de-america-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ZONA SUR","[{id=compranet3-1620530467436}]","9017","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ZONA SUR","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMS-D-704-0-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMS-D-704-0-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-704-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ZONA SUR","EJ-AMS-D-704-0-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-006-05","ocds-0ud2q6-00009017-006-05","545366.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., id=comercializadora-de-industrias-de-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545366.02","EJ-AMS-D-704-0-05"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-529-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V., details={type=company}, id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-006-07-7-D-CE-A-529-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-desarrollo-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CE-A-529-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CE-A-529-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-529-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","7-D-CE-A-529-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-006-07","ocds-0ud2q6-00009017-006-07","4.519412095E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V., id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.519412095E7","7-D-CE-A-529-W-0-7"
