"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GARCIA Y BORJA INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0136&vv_provsino=0]","[{roles=supplier, name=GARCIA Y BORJA INTERNACIONAL, details={type=company}, id=garcia-y-borja-internacional}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-030-08-08-1-0136","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[garcia-y-borja-internacional]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","BOQUILLA DE PORCELANA","[{id=compranet3-1620530467436}]","18500005","BOQUILLA DE PORCELANA","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0136&vv_provsino=0}]","BOQUILLA DE PORCELANA","08-1-0136","LUZ Y FUERZA DEL CENTRO","18500005-030-08","ocds-0ud2q6-18500005-030-08","1143552.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA Y BORJA INTERNACIONAL, id=garcia-y-borja-internacional}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143552.45","08-1-0136"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[TUBOS Y POSTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0111&vv_provsino=0]","[{roles=supplier, name=TUBOS Y POSTES, S.A. DE C.V., details={type=company}, id=tubos-y-postes-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-010-02-02-1-0111","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[tubos-y-postes-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","POSTE DE ACERO TRONCOCONICO, CLASIFICACION 0 MODELO A9","[{id=compranet3-1620530467436}]","18500005","POSTE DE ACERO TRONCOCONICO, CLASIFICACION 0 MODELO A9","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0111&vv_provsino=0}]","POSTE DE ACERO TRONCOCONICO, CLASIFICACION 0 MODELO A9","02-1-0111","LUZ Y FUERZA DEL CENTRO","18500005-010-02","ocds-0ud2q6-18500005-010-02","1127308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y POSTES, S.A. DE C.V., id=tubos-y-postes-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127308","02-1-0111"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[EQUIPOS DE SEGURIDAD MOVILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0090&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE SEGURIDAD MOVILLA, S.A. DE C.V., details={type=company}, id=equipos-de-seguridad-movilla-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-049-03-03-1-0090","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[equipos-de-seguridad-movilla-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CINTURON SC-36","[{id=compranet3-1620530467436}]","18500005","CINTURON SC-36","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","03-1-0090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0090&vv_provsino=0}]","CINTURON SC-36","03-1-0090","LUZ Y FUERZA DEL CENTRO","18500005-049-03","ocds-0ud2q6-18500005-049-03","998646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE SEGURIDAD MOVILLA, S.A. DE C.V., id=equipos-de-seguridad-movilla-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998646","03-1-0090"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0058&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-004-02-02-1-0058","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[guantes-vargas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","FUNDA PORTAHERRAMIENTA","[{id=compranet3-1620530467436}]","18500005","FUNDA PORTAHERRAMIENTA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0058&vv_provsino=0}]","FUNDA PORTAHERRAMIENTA","02-1-0058","LUZ Y FUERZA DEL CENTRO","18500005-004-02","ocds-0ud2q6-18500005-004-02","925083.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","925083.4","02-1-0058"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INGENIERIA COMPUTACIONAL PARA EL SER HUMANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0141&vv_provsino=0]","[{roles=supplier, name=INGENIERIA COMPUTACIONAL PARA EL SER HUMANO, S.A. DE C.V., details={type=company}, id=ingenieria-computacional-para-el-ser-humano-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-052-03-03-1-0141","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[ingenieria-computacional-para-el-ser-humano-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CONVERTIDOR DE PROTOCOLO PARA FUNCIONES","[{id=compranet3-1620530467436}]","18500005","CONVERTIDOR DE PROTOCOLO PARA FUNCIONES","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","03-1-0141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0141&vv_provsino=0}]","CONVERTIDOR DE PROTOCOLO PARA FUNCIONES","03-1-0141","LUZ Y FUERZA DEL CENTRO","18500005-052-03","ocds-0ud2q6-18500005-052-03","893422.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA COMPUTACIONAL PARA EL SER HUMANO, S.A. DE C.V., id=ingenieria-computacional-para-el-ser-humano-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893422.5","03-1-0141"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0350&vv_provsino=0]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-019-08-08-1-0350","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[ferreteria-portales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","DADO CORTO","[{id=compranet3-1620530467436}]","18500005","DADO CORTO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0350&vv_provsino=0}]","DADO CORTO","08-1-0350","LUZ Y FUERZA DEL CENTRO","18500005-019-08","ocds-0ud2q6-18500005-019-08","884369.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884369.28","08-1-0350"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0242-MIG&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-021-09-09-A-0242-MIG","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[papeleria-lozano-hermanos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PAPEL BOND","[{id=compranet3-1620530467436}]","18500005","PAPEL BOND","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0242-MIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0242-MIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0242-MIG&vv_provsino=0}]","PAPEL BOND","09-A-0242-MIG","LUZ Y FUERZA DEL CENTRO","18500005-021-09","ocds-0ud2q6-18500005-021-09","857025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857025","09-A-0242-MIG"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[DICABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0120&vv_provsino=0]","[{roles=supplier, name=DICABLE, S.A. DE C.V., details={type=company}, id=dicable-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-023-02-02-1-0120","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[dicable-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CABLE DE ACERO MARCA CABLESA GALVANIZADA CLASE ""A""","[{id=compranet3-1620530467436}]","18500005","CABLE DE ACERO MARCA CABLESA GALVANIZADA CLASE ""A""","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0120&vv_provsino=0}]","CABLE DE ACERO MARCA CABLESA GALVANIZADA CLASE ""A""","02-1-0120","LUZ Y FUERZA DEL CENTRO","18500005-023-02","ocds-0ud2q6-18500005-023-02","837898.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICABLE, S.A. DE C.V., id=dicable-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837898.2","02-1-0120"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0283&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-023-08-08-1-0283","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CABLE TELEFONICO","[{id=compranet3-1620530467436}]","18500005","CABLE TELEFONICO","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0283&vv_provsino=0}]","CABLE TELEFONICO","08-1-0283","LUZ Y FUERZA DEL CENTRO","18500005-023-08","ocds-0ud2q6-18500005-023-08","823500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823500","08-1-0283"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0246-MIG&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-024-09-09-A-0246-MIG","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18500005","Cables","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0246-MIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0246-MIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0246-MIG&vv_provsino=0}]","Cables","09-A-0246-MIG","LUZ Y FUERZA DEL CENTRO","18500005-024-09","ocds-0ud2q6-18500005-024-09","787800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787800","09-A-0246-MIG"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[PINTURAS CONTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0213-MIM&vv_provsino=0]","[{roles=supplier, name=PINTURAS CONTIMEX, S.A. DE C.V., details={type=company}, id=pinturas-contimex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-019-09-09-A-0213-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[pinturas-contimex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","LACA TRANSPARENTE","[{id=compranet3-1620530467436}]","18500005","LACA TRANSPARENTE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0213-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0213-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0213-MIM&vv_provsino=0}]","LACA TRANSPARENTE","09-A-0213-MIM","LUZ Y FUERZA DEL CENTRO","18500005-019-09","ocds-0ud2q6-18500005-019-09","731600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS CONTIMEX, S.A. DE C.V., id=pinturas-contimex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731600","09-A-0213-MIM"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[MOBEL INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0234&vv_provsino=0]","[{roles=supplier, name=MOBEL INTERNACIONAL, S.A. DE C.V., details={type=company}, id=mobel-internacional-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-009-08-08-1-0234","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[mobel-internacional-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","GAVETA RODANTE","[{id=compranet3-1620530467436}]","18500005","GAVETA RODANTE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0234&vv_provsino=0}]","GAVETA RODANTE","08-1-0234","LUZ Y FUERZA DEL CENTRO","18500005-009-08","ocds-0ud2q6-18500005-009-08","716354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBEL INTERNACIONAL, S.A. DE C.V., id=mobel-internacional-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716354","08-1-0234"
