"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068451&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","2970638.2","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N20-S350046-11068451","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11068451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068451&pr=2014}]","Ciudad de México","11068451","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068451","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N20-S350046","[Servicios Generales]","2970638.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2970638.2","11068451"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496916&pr=2016]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","3406971.04","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N77-S5M0047-11496916","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11496916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496916&pr=2016}]","Ciudad de México","11496916","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496916","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N77-S5M0047","[Servicios Generales]","3406971.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3406971.04","11496916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-27T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713422&pr=2012]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","275094","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-AA019GYR036N112-S250007-10713422","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10713422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713422&pr=2012}]","Ciudad de México","10713422","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713422","ocds-0ud2q6-CDMX-HGO-4-AA019GYR036N112-S250007","[Servicios Generales]","275094","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275094","10713422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637612&pr=2009]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","115920","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADN01109-D95020-10637612","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10637612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637612&pr=2009}]","Ciudad de México","10637612","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10637612","ocds-0ud2q6-CDMX-HGO-4-ADN01109-D95020","[Servicios Generales]","115920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115920","10637612"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-12T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637667&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","116928","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADN00710-S050012-10637667","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10637667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637667&pr=2010}]","Ciudad de México","10637667","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10637667","ocds-0ud2q6-CDMX-HGO-4-ADN00710-S050012","[Servicios Generales]","116928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116928","10637667"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-28T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713293&pr=2012]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","212976","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADN20011-S150024-10713293","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","true","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10713293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713293&pr=2012}]","Ciudad de México","10713293","Instituto Mexicano del Seguro Social","2012-02-28T00:00:00.000Z","10713293","ocds-0ud2q6-CDMX-HGO-4-ADN20011-S150024","[Servicios Generales]","212976","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212976","10713293"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-19T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684901&pr=2012]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","160018","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADN07912-S251052-10684901","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10684901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684901&pr=2012}]","Ciudad de México","10684901","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10684901","ocds-0ud2q6-CDMX-HGO-4-ADN07912-S251052","[Servicios Generales]","160018","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160018","10684901"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661608&pr=2009]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1833839.98","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-0064126901208-S96904-10661608","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10661608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661608&pr=2009}]","Ciudad de México","10661608","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661608","ocds-0ud2q6-CDMX-HGO-3-0064126901208-S96904","[Servicios Generales]","1833839.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1833839.98","10661608"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632763&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1680000","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-0064126901709-S051019-10632763","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10632763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632763&pr=2010}]","Ciudad de México","10632763","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10632763","ocds-0ud2q6-CDMX-HGO-3-0064126901709-S051019","[Servicios Generales]","1680000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1680000","10632763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736999&pr=2011]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","2039307.98","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-0064127700810-S151001-10736999","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10736999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736999&pr=2011}]","Ciudad de México","10736999","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736999","ocds-0ud2q6-CDMX-HGO-3-0064127700810-S151001","[Servicios Generales]","2039307.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2039307.98","10736999"
