"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-08-08T00:00:00.000Z","true","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110087]","[{address={countryName=México}, roles=supplier, name=CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chemical-&-schutz-high-performance-lubricants}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","LA-018T4L018-T7-2012-164388","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[chemical-&-schutz-high-performance-lubricants]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2012-06-26T10:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS PARA LOS EJERCICIOS 2012 Y 2013. (Partida 2.- Aceites Hidrofraccionado, Dieléctrico, Sintético y otros aceites: Región Sur)","[{id=compranet-1620524637144}]","018T4L018","true","Terminado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS PARA LOS EJERCICIOS 2012 Y 2013. (Partida 2.- Aceites Hidrofraccionado, Dieléctrico, Sintético y otros aceites: Región Sur)","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","164388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110087}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES 2012 Y 2013","164388","true","Mixta","Pemex-Exploración y Producción","2014-03-31T00:00:00.000Z","175857","ocds-0ud2q6-LA-018T4L018-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","32000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS, id=chemical-&-schutz-high-performance-lubricants}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000000","164388"
"2021-05-09T03:21:07.000Z",,"2009-03-09T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-09-420409805","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pmi-trading-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","[{id=compranet3-1620530467436}]","18575111",,,"GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409805&vv_provsino=0}]","GASTOS PORTUARIOS Y SERVICIOS CONEXOS EN DIVERSOS PUERTOS MEXICANOS","420409805",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-006-09","ocds-0ud2q6-18575111-006-09",,,,"3.027784829E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.027784829E7","420409805","active"
"2021-05-09T03:21:07.000Z",,"2011-01-17T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401603&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-11-420401603","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE ENTREGA PERSONALIZADO","[{id=compranet3-1620530467436}]","18575111",,,"SERVICIOS DE ENTREGA PERSONALIZADO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401603&vv_provsino=0}]","SERVICIOS DE ENTREGA PERSONALIZADO","420401603",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-001-11","ocds-0ud2q6-18575111-001-11",,,,"2.771135619E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.771135619E7","420401603","active"
"2021-05-09T03:21:07.000Z",,"2008-10-29T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[CUSTER RESOURCES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0027&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CUSTER RESOURCES INC., details={type=company}, id=custer-resources-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-027-08-420408868","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[custer-resources-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ASISTENCIA TýCNICA ESPECIALIZADA EN LA ACTUALIZACIýN DE HERRAMIENTAS DE EVALUACIýN DE RECURSOS DE HIDROCARBUROS DE PLAYS, PROSPECTOS Y YACIMIENTOS.","[{id=compranet3-1620530467436}]","18575111",,,"ASISTENCIA TýCNICA ESPECIALIZADA EN LA ACTUALIZACIýN DE HERRAMIENTAS DE EVALUACIýN DE RECURSOS DE HIDROCARBUROS DE PLAYS, PROSPECTOS Y YACIMIENTOS.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0027&AnoInv=2008&TipInv=D}]","ASISTENCIA TýCNICA ESPECIALIZADA EN LA ACTUALIZACIýN DE HERRAMIENTAS DE EVALUACIýN DE RECURSOS DE HIDROCARBUROS DE PLAYS, PROSPECTOS Y YACIMIENTOS.","420408868",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-027-08","ocds-0ud2q6-18575111-027-08",,,,"2.601196416E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CUSTER RESOURCES INC., id=custer-resources-inc}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.601196416E7","420408868","active"
"2019-11-08T17:40:02.000Z",,"2012-03-30T00:00:00.000Z","true","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558817]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-N4-2012-107315","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal",,"francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato específico abierto de ropa de trabajo para cubrir las necesidades de la Subdirección de la Unidad de Negocio de Perforación del ejercicio 2012","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","Suministro mediante contrato específico abierto de ropa de trabajo para cubrir las necesidades de la Subdirección de la Unidad de Negocio de Perforación del ejercicio 2012","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","107315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558817}]","CPEP-SV-Z-D-05/2012","107315","true","Presencial","Pemex-Exploración y Producción","2013-02-24T00:00:00.000Z","152481","ocds-0ud2q6-SA-018T4L018-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25485457","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25485457","107315",
"2019-11-08T17:40:02.000Z",,"2012-03-29T00:00:00.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558845]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-N5-2012-107342","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal",,"francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR LAS NECESIDADES DE LA SUBDIRECCIÓN DE LA UNIDAD DE NEGOCIO DE PERFORACIÓN DEL EJERCICIO 2012","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR LAS NECESIDADES DE LA SUBDIRECCIÓN DE LA UNIDAD DE NEGOCIO DE PERFORACIÓN DEL EJERCICIO 2012","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","107342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558845}]","CPEP-SV-Z-D-05/2012","107342","true","Electrónica","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","152773","ocds-0ud2q6-SA-018T4L018-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.373649522E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.373649522E7","107342",
"2021-05-09T03:21:07.000Z",,"2011-07-21T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-21T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401835&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-016-11-420401835","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575111",,,"EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401835&vv_provsino=0}]","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","420401835",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-016-11","ocds-0ud2q6-18575111-016-11",,,,"23500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23500000","420401835","active"
"2021-05-09T03:21:07.000Z",,"2011-08-10T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401842&vv_provsino=0]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-017-11-420401842","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[tecnoimagen-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575111",,,"EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401842&vv_provsino=0}]","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","420401842",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-017-11","ocds-0ud2q6-18575111-017-11",,,,"2.144859267E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.144859267E7","420401842","active"
"2019-11-08T17:40:02.000Z",,"2012-04-13T00:00:00.000Z","true","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91909]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-N3-2012-110602","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2012-03-05T10:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE CALZADO DE SEGURIDAD, PARA LAS REGIONES SUR, NORTE, MARINAS, Y UNP DE PEP, EJERCICIO 2012.","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE CALZADO DE SEGURIDAD, PARA LAS REGIONES SUR, NORTE, MARINAS, Y UNP DE PEP, EJERCICIO 2012.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","110602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91909}]","CALZADO DE SEGURIDAD","110602","true","Presencial","Pemex-Exploración y Producción","2012-07-15T00:00:00.000Z","150448","ocds-0ud2q6-SA-018T4L018-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.106948015E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.106948015E7","110602",
"2019-11-08T17:40:02.000Z","2011-05-11T14:16:00.000Z","2011-07-15T00:00:00.000Z",,"Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[ORGANIZACION 15 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12427]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION 15 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-15-sa-de-cv}]",,"MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","LA-018T4L018-T1-2011-18122","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[organizacion-15-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2011-06-21T10:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ADQUISDICION MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANES AUTOMOTRICES E INDUSTRIALES NUEVOS, PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","ADQUISDICION MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANES AUTOMOTRICES E INDUSTRIALES NUEVOS, PARA EL EJERCICIO 2011","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","18122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12427}]","ADQUISICION DE ACEITES-COMPRAS INTERORGANISMOS","18122","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","18249","ocds-0ud2q6-LA-018T4L018-T1-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.084634321E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ORGANIZACION 15 SA DE CV, id=organizacion-15-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.084634321E7","18122",
