"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[FRANCISCO AGUILERA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-07-CB-A-601-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=517412&oppList=PAST]","[{roles=supplier, name=FRANCISCO AGUILERA GOMEZ, details={type=person}, id=francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","2015-07-CB-A-601-W-00-2015-2015-07-CB-A-601-W-00-2015","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE LA SUPERFICIE DE RODAMIENTO MEDIANTE: RECONSTRUCCIÓN DE LA ESTRUCTURA DEL PAVIMENTO CARPETA ASFALTICA MURO GAVIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM. 65 920 AL KM. 73 500 DEL KM. 100 000 AL KM. 110 000 Y DEL KM. 125 000 AL KM. 130 000 CUERPO A DEL TRAMO ARRIAGA - TONALA DE LA CARRETERA TAPANATEPEC - TALISMAN CON UNA META DE 15.0 KMS. EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","REHABILITACION DE LA SUPERFICIE DE RODAMIENTO MEDIANTE: RECONSTRUCCIÓN DE LA ESTRUCTURA DEL PAVIMENTO CARPETA ASFALTICA MURO GAVIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM. 65 920 AL KM. 73 500 DEL KM. 100 000 AL KM. 110 000 Y DEL KM. 125 000 AL KM. 130 000 CUERPO A DEL TRAMO ARRIAGA - TONALA DE LA CARRETERA TAPANATEPEC - TALISMAN CON UNA META DE 15.0 KMS. EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2015-07-CB-A-601-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-07-CB-A-601-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-07-CB-A-601-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-07-CB-A-601-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=517412&oppList=PAST}]","REHABILITACION DE LA SUPERFICIE DE RODAMIENTO MEDIANTE: RECONSTRUCCIÓN DE LA ESTRUCTURA DEL PAVIMENTO CARPETA ASFALTICA MURO GAVIÓN SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM. 65 920 AL KM. 73 500 DEL KM. 100 000 AL KM. 110 000 Y DEL KM. 125 000 AL KM. 130 000 CUERPO A DEL TRAMO ARRIAGA - TONALA DE LA CARRETERA TAPANATEPEC - TALISMAN CON UNA META DE 15.0 KMS. EN EL ESTADO DE CHIAPAS.","2015-07-CB-A-601-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-20T00:00:00.000Z","2015-07-CB-A-601-W-00-2015","ocds-0ud2q6-2015-07-CB-A-601-W-00-2015","4.597734596E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO AGUILERA GOMEZ, id=francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.597734596E7","2015-07-CB-A-601-W-00-2015"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[FRANCISCO AGUILERA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-07-CF-A-658-W-00-2014]","[{roles=supplier, name=FRANCISCO AGUILERA GÓMEZ, details={type=person}, id=francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","2014-07-CF-A-658-W-00-2014-2014-07-CF-A-658-W-00-2014","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 45 000 AL KM. 46 500 PARA LA MODERNIZACIÓN DEL CAMINO ANGEL ALBINO CORZO - SILTEPEC UBICADO EN EL MUNICIPIO DE SILTEPEC EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 45 000 AL KM. 46 500 PARA LA MODERNIZACIÓN DEL CAMINO ANGEL ALBINO CORZO - SILTEPEC UBICADO EN EL MUNICIPIO DE SILTEPEC EN EL ESTADO DE CHIAPAS.","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2014-07-CF-A-658-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-07-CF-A-658-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-07-CF-A-658-W-00-2014}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 45 000 AL KM. 46 500 PARA LA MODERNIZACIÓN DEL CAMINO ANGEL ALBINO CORZO - SILTEPEC UBICADO EN EL MUNICIPIO DE SILTEPEC EN EL ESTADO DE CHIAPAS.","2014-07-CF-A-658-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-11T00:00:00.000Z","2014-07-CF-A-658-W-00-2014","ocds-0ud2q6-2014-07-CF-A-658-W-00-2014","1.049505302E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO AGUILERA GÓMEZ, id=francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.049505302E7","2014-07-CF-A-658-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[FRANCISCO AGUILERA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-G-CF-A-528-W-0-4]","[{roles=supplier, name=FRANCISCO AGUILERA GÓMEZ, details={type=person}, id=francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","4-G-CF-A-528-W-0-4-4-G-CF-A-528-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTOS DEL KM. 2 000 AL KM. 4 000 PARA LA MODERNIZACIÓN DEL CAMINO PIJIJIAPAN - PLAN DE AYALA UBICADO EN EL MUNICIPIO DE PIJIJIAPAN EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTOS DEL KM. 2 000 AL KM. 4 000 PARA LA MODERNIZACIÓN DEL CAMINO PIJIJIAPAN - PLAN DE AYALA UBICADO EN EL MUNICIPIO DE PIJIJIAPAN EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CF-A-528-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-G-CF-A-528-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-G-CF-A-528-W-0-4}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTOS DEL KM. 2 000 AL KM. 4 000 PARA LA MODERNIZACIÓN DEL CAMINO PIJIJIAPAN - PLAN DE AYALA UBICADO EN EL MUNICIPIO DE PIJIJIAPAN EN EL ESTADO DE CHIAPAS.","4-G-CF-A-528-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-05T00:00:00.000Z","4-G-CF-A-528-W-0-4","ocds-0ud2q6-4-G-CF-A-528-W-0-4","9915172.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO AGUILERA GÓMEZ, id=francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9915172.11","4-G-CF-A-528-W-0-4"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[FRANCISCO AGUILERA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-G-CF-A-688-W-0-8]","[{roles=supplier, name=FRANCISCO AGUILERA GÓMEZ, details={type=person}, id=francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","8-G-CF-A-688-W-0-8-8-G-CF-A-688-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS A NIVEL DE BASE HIDRÁULICA IMPREGNADA Y SEÑALAMIENTO VERTICAL DEL KM. 0 000 AL KM. 2 500 DEL CAMINO NUEVO LIMAR USIPA EN EL MUNICIPIO DE TILA EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS A NIVEL DE BASE HIDRÁULICA IMPREGNADA Y SEÑALAMIENTO VERTICAL DEL KM. 0 000 AL KM. 2 500 DEL CAMINO NUEVO LIMAR USIPA EN EL MUNICIPIO DE TILA EN EL ESTADO DE CHIAPAS.","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-688-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-G-CF-A-688-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-G-CF-A-688-W-0-8}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS A NIVEL DE BASE HIDRÁULICA IMPREGNADA Y SEÑALAMIENTO VERTICAL DEL KM. 0 000 AL KM. 2 500 DEL CAMINO NUEVO LIMAR USIPA EN EL MUNICIPIO DE TILA EN EL ESTADO DE CHIAPAS.","8-G-CF-A-688-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-G-CF-A-688-W-0-8","ocds-0ud2q6-8-G-CF-A-688-W-0-8","4986966.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO AGUILERA GÓMEZ, id=francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4986966.19","8-G-CF-A-688-W-0-8"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[C. FRANCISCO AGUILERA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-G-CF-A-601-W-0-7]","[{roles=supplier, name=C. FRANCISCO AGUILERA GOMEZ, details={type=person}, id=c-francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","7-G-CF-A-601-W-0-7-7-G-CF-A-601-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[c-francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTOS DEL KM. 2 800 AL KM. 6 400 Y RIEGO DE SELLO Y SEÑALAMIENTO DEL KM. 0 000 AL KM. 9 500 PARA LA MODERNIZACION DEL CAMINO PUEBLO NUEVO - PONTE DURO - EL MANGUITO UBICADO EN EL MUNICIPIO DE TONALA EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTOS DEL KM. 2 800 AL KM. 6 400 Y RIEGO DE SELLO Y SEÑALAMIENTO DEL KM. 0 000 AL KM. 9 500 PARA LA MODERNIZACION DEL CAMINO PUEBLO NUEVO - PONTE DURO - EL MANGUITO UBICADO EN EL MUNICIPIO DE TONALA EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-601-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-G-CF-A-601-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-G-CF-A-601-W-0-7}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTOS DEL KM. 2 800 AL KM. 6 400 Y RIEGO DE SELLO Y SEÑALAMIENTO DEL KM. 0 000 AL KM. 9 500 PARA LA MODERNIZACION DEL CAMINO PUEBLO NUEVO - PONTE DURO - EL MANGUITO UBICADO EN EL MUNICIPIO DE TONALA EN EL ESTADO DE CHIAPAS.","7-G-CF-A-601-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-13T00:00:00.000Z","7-G-CF-A-601-W-0-7","ocds-0ud2q6-7-G-CF-A-601-W-0-7","7193550.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FRANCISCO AGUILERA GOMEZ, id=c-francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7193550.94","7-G-CF-A-601-W-0-7"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. Y FRANCISCO AGUILERA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-G-CF-A-519-W-0-2]","[{roles=supplier, name=GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. Y FRANCISCO AGUILERA GOMEZ, details={type=company}, id=grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-y-francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","2-G-CF-A-519-W-0-2-2-G-CF-A-519-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-y-francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 1 500 AL KM. 6 500 PARA LA MODERNIZACIÓN DEL CAMINO ÁNGEL DÍAZ - LA CASCADA EN EL MUNICIPIO DE SILTEPEC EN EL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 1 500 AL KM. 6 500 PARA LA MODERNIZACIÓN DEL CAMINO ÁNGEL DÍAZ - LA CASCADA EN EL MUNICIPIO DE SILTEPEC EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CF-A-519-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-G-CF-A-519-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-G-CF-A-519-W-0-2}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 1 500 AL KM. 6 500 PARA LA MODERNIZACIÓN DEL CAMINO ÁNGEL DÍAZ - LA CASCADA EN EL MUNICIPIO DE SILTEPEC EN EL ESTADO DE CHIAPAS","2-G-CF-A-519-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-11-30T00:00:00.000Z","2-G-CF-A-519-W-0-2","ocds-0ud2q6-2-G-CF-A-519-W-0-2","2.093323443E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. Y FRANCISCO AGUILERA GOMEZ, id=grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-y-francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.093323443E7","2-G-CF-A-519-W-0-2"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. E ING. FRANCISCO AGUILERA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-G-CF-A-601-W-0-1]","[{roles=supplier, name=GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. E ING. FRANCISCO AGUILERA GOMEZ, details={type=company}, id=grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-e-ing-francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","1-G-CF-A-601-W-0-1-1-G-CF-A-601-W-0-1","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-e-ing-francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN A BASE DE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO EN 7 MTS DE ANCHO DE CORONA DEL KM. 19 500 AL KM. 25 590 PARA LA MODERNIZACIÓN DE LA CARRETERA ALIMENTADORA EL NARANJO - CHAPULTENANGO MUNICIPIO DE OCOTEPEC EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","MODERNIZACIÓN A BASE DE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO EN 7 MTS DE ANCHO DE CORONA DEL KM. 19 500 AL KM. 25 590 PARA LA MODERNIZACIÓN DE LA CARRETERA ALIMENTADORA EL NARANJO - CHAPULTENANGO MUNICIPIO DE OCOTEPEC EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1-G-CF-A-601-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-G-CF-A-601-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-G-CF-A-601-W-0-1}]","MODERNIZACIÓN A BASE DE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO EN 7 MTS DE ANCHO DE CORONA DEL KM. 19 500 AL KM. 25 590 PARA LA MODERNIZACIÓN DE LA CARRETERA ALIMENTADORA EL NARANJO - CHAPULTENANGO MUNICIPIO DE OCOTEPEC EN EL ESTADO DE CHIAPAS.","1-G-CF-A-601-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-26T00:00:00.000Z","1-G-CF-A-601-W-0-1","ocds-0ud2q6-1-G-CF-A-601-W-0-1","2.353211502E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. E ING. FRANCISCO AGUILERA GOMEZ, id=grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-e-ing-francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.353211502E7","1-G-CF-A-601-W-0-1"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. Y C. FRANCISCO AGUILERA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-G-CF-A-656-W-0-8]","[{roles=supplier, name=GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. Y C. FRANCISCO AGUILERA GÓMEZ, details={type=company}, id=grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-y-c-francisco-aguilera-gomez}]","MXN","CENTRO SCT CHIAPAS","8-G-CF-A-656-W-0-8-8-G-CF-A-656-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-y-c-francisco-aguilera-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 3 500 AL KM. 6 000 PARA LA MODERNIZACIÓN DEL CAMINO: BELISARIO DOMÍNGUEZ LAS CABAÑAS EN EL MUNICIPIO DE MOTOZINTLA EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 3 500 AL KM. 6 000 PARA LA MODERNIZACIÓN DEL CAMINO: BELISARIO DOMÍNGUEZ LAS CABAÑAS EN EL MUNICIPIO DE MOTOZINTLA EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-656-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-G-CF-A-656-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-G-CF-A-656-W-0-8}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTOS Y SEÑALAMIENTO DEL KM. 3 500 AL KM. 6 000 PARA LA MODERNIZACIÓN DEL CAMINO: BELISARIO DOMÍNGUEZ LAS CABAÑAS EN EL MUNICIPIO DE MOTOZINTLA EN EL ESTADO DE CHIAPAS.","8-G-CF-A-656-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-G-CF-A-656-W-0-8","ocds-0ud2q6-8-G-CF-A-656-W-0-8","1.35295322E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRADO POR: GRUPO CONSTRUCTOR Y ARRENDADOR FAG S.A. DE C.V. Y C. FRANCISCO AGUILERA GÓMEZ, id=grupo-integrado-por:-grupo-constructor-y-arrendador-fag-sa-de-cv-y-c-francisco-aguilera-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35295322E7","8-G-CF-A-656-W-0-8"
