"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GLORIA HERNÁNEZ CRUZ","8700","0","gloria-hernanez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHRISTIAN ESTEBAN RIVERA AGUILAR","25000","0","christian-esteban-rivera-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA KIM MIRANDA","48421.05","0","norma-kim-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SIERRA BEAMONTE FELIPE GERARDO","126500","0","sierra-beamonte-felipe-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIBA?EZ SANTIAGO MERTIN HECTOR, scheme=RFC, id=SASM6212278XA}]","0","[]","[{id=comprasimss}]","[proveedor]","22","734322.0999999999","[{id=comprasimss-1620608011130}]","0","SANTIBA?EZ SANTIAGO MERTIN HECTOR","0","0","santibaez-santiago-mertin-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OTERO DACASA ELIDA","1551.73","0","otero-dacasa-elida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLEROMO ALFONSO FLORES HERRERA","17400","0","guilleromo-alfonso-flores-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ENRIQUE GIL HERNANDEZ","141862.05","0","enrique-gil-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA PATRICIA CUELLAR","50200","0","norma-patricia-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARCO ANTONIO PIZARRO CARRO","713286.589","0","marco-antonio-pizarro-carro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AZALEA ZAMBRANO CALLEJAS, scheme=RUPC, id=85264, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","AZALEA ZAMBRANO CALLEJAS","1889356.72","0","azalea-zambrano-callejas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTURO MEZA MEDRANO","17400","0","arturo-meza-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAUL BAUTISTA DIAZ","88395.86","0","raul-bautista-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALAZAR HERNÁNDEZ JOSÉ LUIS","32480","0","salazar-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","8","RUTH GABRIELA UGARTE QUINTERO","418283.07","0","ruth-gabriela-ugarte-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AYALA VALDÉS GABRIEL ISRAEL","28420","0","ayala-valdes-gabriel-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GABRIEL DE LA SERNA LEWER","288000","0","gabriel-de-la-serna-lewer","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VAZQUEZ JUVENTINO, scheme=RFC, id=SAVJ6406194S4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1756999.1099999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ VAZQUEZ JUVENTINO","0","0","sanchez-vazquez-juventino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO VARELA SOTO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSE ANTONIO VARELA SOTO","1399339.75","0","jose-antonio-varela-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ULISES DE JESÚS","13920","0","ulises-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ENRIQUE MERCADO GARCIA","17373.06","0","miguel-enrique-mercado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","10","ALFONSO OSCAR LOPEZ VALADEZ","787417.4299999999","0","alfonso-oscar-lopez-valadez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ CRUZ CALAUDIA EUGENIA","33000","0","hernandez-cruz-calaudia-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERREA FERNÁNDEZ MARGARITA","24000","0","herrea-fernandez-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAFAEL ALONSO LEYVA GRAJEDA","474403.31","0","rafael-alonso-leyva-grajeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LORENZO ISRAEL UC CANCHE, scheme=RUPC, id=600680, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LORENZO ISRAEL UC CANCHE","166454.53","0","lorenzo-israel-uc-canche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ALEJANDRO HEERERA LOPEZ","113333","0","jose-alejandro-heerera-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAUICH ROMERO ELSI BEATRIZ","36000","0","cauich-romero-elsi-beatriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS LUNA JOSE ROBERO","116928","0","luis-luna-jose-robero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALVAREZ DELCASTILLO ASTIAZARAN FERNANDO JOAQUIN","36000","0","alvarez-delcastillo-astiazaran-fernando-joaquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=KARLA DENISSE DE LOERA GARCIA, scheme=RUPC, id=115234, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KARLA DENISSE DE LOERA GARCIA","244137.93","0","karla-denisse-de-loera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RUEDA SOLIS JUAN CARLOS","76560","0","rueda-solis-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIANA CAROLINA SALAZAR HEREDIA","16800","0","diana-carolina-salazar-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GUILLERMO ANTONIO HERNÁNDEZ GARCÍA","0","0","c-guillermo-antonio-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SÁNCHEZ HUERTA ABRAHAM ROBERTO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SANCHEZ HUERTA ABRAHAM ROBERTO","348320","0","sanchez-huerta-abraham-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Julio Cesar Estrada Rodríguez","197200","0","li-c-julio-cesar-estrada-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ TEOBA ROBERTO IVAN","93380","0","gonzalez-teoba-roberto-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA H. TELLES MORALES","3960","0","maria-h-telles-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GLADIS ANDREA SOTO LOPEZ, scheme=RUPC, id=283463, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GLADIS ANDREA SOTO LOPEZ","263868.35","0","gladis-andrea-soto-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BETAZA BREMONT MARTHA PATRICIA","339091.2","0","betaza-bremont-martha-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORALES MEZA JOSE MIGUEL","60000","0","morales-meza-jose-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ ANDRÉS FLORES ESQUIVEL","726242","0","jose-andres-flores-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA ESTHER VERA TOVAR","37777.5","0","maria-esther-vera-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DEL REFUGIO LIMÓN FÉLIX","1919.8276","0","maria-del-refugio-limon-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONTES DE OCA VARGAS MANUEL ISMAEL","121800","0","montes-de-oca-vargas-manuel-ismael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUNA GONZALEZ HUMBERTO","1500","0","luna-gonzalez-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME FERMÍN CABESTANY NORIEGA","232000","0","jaime-fermin-cabestany-noriega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISABEL ROSALINA VELA ESPINOSA","45000.0128","0","isabel-rosalina-vela-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABRAHAM GUADALUPE SÁNCHEZ CALDERÓN","25416.09","0","abraham-guadalupe-sanchez-calderon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENOBIO DOMINGUEZ EMMA CHECAR RFC, scheme=RFC, id=CEDE400704XX7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","69067.99","[{id=comprasimss-1620608011130}]","0","CENOBIO DOMINGUEZ EMMA CHECAR RFC","0","0","cenobio-dominguez-emma-checar-rfc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAURA ELIZARRARÁZ MERTÍNEZ","5373.81","0","laura-elizarraraz-mertinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MUÑOZ ALATORRE LORENA LIZETTE","81317.53","0","munoz-alatorre-lorena-lizette","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER CRUZ PALOMARES","151859.48","0","francisco-javier-cruz-palomares","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MANUEL CANO XOCHIPA","28428.21","0","manuel-cano-xochipa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIX PRADO ROSALES","11974","0","felix-prado-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1844324.33","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aide Leticia Padilla Cisneros","0","0","aide-leticia-padilla-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER VERGAS GARCIA","379068","0","francisco-javier-vergas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO LUNA CHIRINO","13411.77","0","francisco-luna-chirino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RUBEN MARTIN PORCHAS CASTRO","3","0","ruben-martin-porchas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MENDOZA RIVERA ADA ELSA","77364.34","0","mendoza-rivera-ada-elsa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","AGUILAR LOYOLA TIRSO CANDIDO","128700","0","aguilar-loyola-tirso-candido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SNAPPER JULIANA KATHERINE","19482.76","0","snapper-juliana-katherine","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIÉRREZ PADILLA MARTHA MARÍA","78671.33","0","gutierrez-padilla-martha-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVID TINTOR PEREZ","320000","0","david-tintor-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HERNÁNDEZ MENDOZA JOSÉ VICTOR HUGO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","HERNÁNDEZ MENDOZA JOSÉ VÍCTOR HUGO","148018.2","0","hernandez-mendoza-jose-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEREZ CAMPOS EDUARDO","1082366.57","0","perez-campos-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CECILIO GALLEGOS GRACIANO, scheme=RFC, id=GAGC291122RW7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","41607.130000000005","[{id=comprasimss-1620608011130}]","0","CECILIO GALLEGOS GRACIANO","0","0","cecilio-gallegos-graciano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LYSSANIA MACIAS MORALES","15373.05","0","lyssania-macias-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BUENO SORIA JUAN MANUEL","94405.59","0","bueno-soria-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PEDRO VARGAS HERNANDEZ","1742600","0","pedro-vargas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTAGNOLLI GÓMEZ CORREA ACACIA","53448.28","0","montagnolli-gomez-correa-acacia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEFEBVRE DANIELLE","61913.78999999999","0","lefebvre-danielle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE MELQUIADES GRIJALVA VALDEZ","4930225","0","jose-melquiades-grijalva-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMAN GARCIA FIGUEROA","23574","0","roman-garcia-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HEVIA GARIBAY MARÍA DEL ROSARIO","62937.06","0","hevia-garibay-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DESMEDT NICOLE ELISABETH JOSÉE","16810.34","0","desmedt-nicole-elisabeth-josee","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLGA CHIQUITO DELGADILLO","69264.5","0","olga-chiquito-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAREZ LOPEZ HUGO ENRIQUE","79821","0","juarez-lopez-hugo-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GIRÁLDEZ HAYES ANDREA CECILIA","34398.28","0","giraldez-hayes-andrea-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES ÁLVAREZ JESÚS ROMUALDO","31468.53","0","flores-alvarez-jesus-romualdo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NIETO JUÁREZ ROSAURA MATILDE","52447.55","0","nieto-juarez-rosaura-matilde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAO SHUBHENDRA","90480","0","rao-shubhendra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","XICOTENCATL GONZALEZ GASPERIN","3336.67","0","xicotencatl-gonzalez-gasperin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Rosa Maria Angustias Olivares Zurilla","48720","0","rosa-maria-angustias-olivares-zurilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TERESA GUADALUPE MARES MOJARRO","8148719.26","0","teresa-guadalupe-mares-mojarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUL CAMIL NAVARRO","19418.4","0","saul-camil-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRAPAIN PÉREZ MARIANA LYSSETTE","51724.14","0","grapain-perez-mariana-lyssette","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRITO PATATIBA GUTEMBERG","43804.19","0","brito-patatiba-gutemberg","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}]","4","CHRISTIAN ISAAC PEÑALOZA SANCHEZ","184000","0","christian-isaac-penaloza-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GUADALUPE CECILIA BATALLA CHÁVEZ","241446","0","guadalupe-cecilia-batalla-chavez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112730340, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","JESSICA MARIA FONSECA UREÑA","10067950","0","jessica-maria-fonseca-urena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN CARLOS GARDUÑO ARELLANO","288000","0","juan-carlos-garduno-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMANO GUSTAVO DANIEL","28275.86","0","romano-gustavo-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","HECTOR XOLOTL SILOS VEGA","62068.97","0","hector-xolotl-silos-vega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GENARO ANTONIO CASTILLO MORA, scheme=RFC, id=CAMG710411J91}]","0","[]","[{id=comprasimss}]","[proveedor]","11","253600","[{id=comprasimss-1620608011130}]","0","GENARO ANTONIO CASTILLO MORA","0","0","genaro-antonio-castillo-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ CAMPIA ROMO HORACIO JUAN","217.39","0","rodriguez-campia-romo-horacio-juan","0"
