"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[VALMONT MONTERREY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274651&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALMONT MONTERREY S. DE R.L. DE C.V., details={type=company}, id=valmont-monterrey-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-08-700274651","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[valmont-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Torre de acero auto soportada","[{id=compranet3-1620530467436}]","18164034","Torre de acero auto soportada","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700274651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274651&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Torre de acero auto soportada","700274651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-08","ocds-0ud2q6-18164034-016-08","7983116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALMONT MONTERREY S. DE R.L. DE C.V., id=valmont-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7983116","700274651"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274652&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-08-700274652","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[forjas-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Torre de acero auto soportada","[{id=compranet3-1620530467436}]","18164034","Torre de acero auto soportada","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700274652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274652&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Torre de acero auto soportada","700274652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-08","ocds-0ud2q6-18164034-016-08","1.207239296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.207239296E7","700274652"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[POSTES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274654&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POSTES DE MEXICO, S.A. DE C.V., details={type=company}, id=postes-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-08-700274654","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[postes-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Torre de acero auto soportada","[{id=compranet3-1620530467436}]","18164034","Torre de acero auto soportada","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700274654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274654&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Torre de acero auto soportada","700274654","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-08","ocds-0ud2q6-18164034-016-08","3424671.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES DE MEXICO, S.A. DE C.V., id=postes-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3424671.5","700274654"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANTENIMIENTOS TECNICOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274655&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS TECNICOS S.A., details={type=company}, id=mantenimientos-tecnicos-sa}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-08-700274655","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[mantenimientos-tecnicos-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Torre de acero auto soportada","[{id=compranet3-1620530467436}]","18164034","Torre de acero auto soportada","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700274655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274655&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Torre de acero auto soportada","700274655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-08","ocds-0ud2q6-18164034-016-08","4719579.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS TECNICOS S.A., id=mantenimientos-tecnicos-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4719579.44","700274655"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295730&vv_provsino=0]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-09-700295730","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","18164034","Alambres y cables conductores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700295730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295730-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295730&vv_provsino=0}]","Material Eléctrico","700295730","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-09","ocds-0ud2q6-18164034-016-09","117300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117300","700295730"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311121&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-09-700311121","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18164034","Material Eléctrico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311121&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Material Eléctrico","700311121","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-09","ocds-0ud2q6-18164034-016-09","1030000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030000","700311121"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311123&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-09-700311123","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18164034","Material Eléctrico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311123&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Material Eléctrico","700311123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-09","ocds-0ud2q6-18164034-016-09","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","700311123"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311127&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-09-700311127","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18164034","Material Eléctrico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311127&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Material Eléctrico","700311127","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-09","ocds-0ud2q6-18164034-016-09","267000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267000","700311127"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GRUPO DIELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311128&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DIELEC, S.A. DE C.V., details={type=company}, id=grupo-dielec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-09-700311128","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-dielec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18164034","Material Eléctrico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311128&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Material Eléctrico","700311128","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-09","ocds-0ud2q6-18164034-016-09","1448177.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIELEC, S.A. DE C.V., id=grupo-dielec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1448177.9","700311128"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311130&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-09-700311130","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18164034","Material Eléctrico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311130&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Material Eléctrico","700311130","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-09","ocds-0ud2q6-18164034-016-09","2051000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2051000","700311130"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311133&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-09-700311133","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18164034","Material Eléctrico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311133&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Material Eléctrico","700311133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-09","ocds-0ud2q6-18164034-016-09","2424550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2424550","700311133"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SEGURIDAD REGIOMONTANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322180&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., details={type=company}, id=seguridad-regiomontana-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-10-700322180","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","DETECTOR DE VOLTAJE TIPO PLUMA DE 50 VOLTS ý 600 VOLTS AC/CA, 50 ý 60 HZ MANDAR","[{id=compranet3-1620530467436}]","18164034","DETECTOR DE VOLTAJE TIPO PLUMA DE 50 VOLTS ý 600 VOLTS AC/CA, 50 ý 60 HZ MANDAR","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700322180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322180&vv_provsino=0}]","Aro y Perno Candado y Pinza Hidrýulica","700322180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-10","ocds-0ud2q6-18164034-016-10","19682.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD REGIOMONTANA, S.A. DE C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19682.5","700322180"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[AS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340883&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AS SYSTEMS, S.A. DE C.V., details={type=company}, id=as-systems-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-016-10-700340883","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aro y Perno Candado y Pinza Hidrýulica","[{id=compranet3-1620530467436}]","18164034","Aro y Perno Candado y Pinza Hidrýulica","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700340883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340883&p_CveDep=18164&p_CveUni=034&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Aro y Perno Candado y Pinza Hidrýulica","700340883","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-016-10","ocds-0ud2q6-18164034-016-10","6174200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AS SYSTEMS, S.A. DE C.V., id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6174200","700340883"
