"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-007-04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-007-04-06131001-007-04","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[discen-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","papeles diversos y sustancias quimicas para produccion editorial","[{id=compranet3-1620530467436}]","6131001","papeles diversos y sustancias quimicas para produccion editorial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-007-04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","papeles diversos y sustancias quimicas para produccion editorial","06131001-007-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-007-04","ocds-0ud2q6-06131001-007-04","2170200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170200","06131001-007-04"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-015-03-054/03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[discen-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","material de oficina para las unidades ejecutoras centrales","[{id=compranet3-1620530467436}]","6131001","material de oficina para las unidades ejecutoras centrales","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","054/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","material de oficina para las unidades ejecutoras centrales","054/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-015-03","ocds-0ud2q6-06131001-015-03","15048.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15048.63","054/03"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 067/05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-017-05-Pedido 067/05","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[discen-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","papel bond en bobina, cartulina y papel extendido","[{id=compranet3-1620530467436}]","6131001","papel bond en bobina, cartulina y papel extendido","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 067/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 067/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 067/05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","papel bond en bobina, cartulina y papel extendido","Pedido 067/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-017-05","ocds-0ud2q6-06131001-017-05","317749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317749","Pedido 067/05"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-006/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-013-04-PA-311-AD-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","PAPEL BOND TAMAÑO CARTA","[{id=compranet3-1620530467436}]","6101077","PAPEL BOND TAMAÑO CARTA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-006/04&vv_provsino=0}]","PAPEL BOND TAMAÑO CARTA","PA-311-AD-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-013-04","ocds-0ud2q6-06101077-013-04","13750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13750","PA-311-AD-A-006/04"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-002-2004&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-002-04-AD-002-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Papel bond tamaño carta","[{id=compranet3-1620530467436}]","6101077","Papel bond tamaño carta","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","AD-002-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-002-2004&vv_provsino=0}]","Papel bond tamaño carta","AD-002-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-002-04","ocds-0ud2q6-06101077-002-04","16100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16100","AD-002-2004"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-005-05-PA-311-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Papel bond tamaýo carta","[{id=compranet3-1620530467436}]","6101077","Papel bond tamaýo carta","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-A-002/05&vv_provsino=0}]","Papel bond tamaýo carta","PA-311-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-005-05","ocds-0ud2q6-06101077-005-05","11374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11374","PA-311-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-027-04-PA-311-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","PAPEL BOND TAMAÑO CARTA","[{id=compranet3-1620530467436}]","6101077","PAPEL BOND TAMAÑO CARTA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-007/04&vv_provsino=0}]","PAPEL BOND TAMAÑO CARTA","PA-311-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-027-04","ocds-0ud2q6-06101077-027-04","5005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5005","PA-311-AD-A-007/04"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalajara, Jalisco","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=92&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-348-AD-A-007/05&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalajara, Jalisco","06101092-012-05-PA-348-AD-A-007/05","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalajara-jalisco-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalajara, Jalisco","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101092","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-348-AD-A-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-348-AD-A-007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=92&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-348-AD-A-007/05&vv_provsino=0}]","Papel bond","PA-348-AD-A-007/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101092-012-05","ocds-0ud2q6-06101092-012-05","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","PA-348-AD-A-007/05"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Colima","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-023/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Colima","06101087-020-06-PA-325-AD-A-023/04","[contract]","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Colima","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101087","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Colima","subadministracion-de-innovacion-y-calidad-en-colima-servicio-de-administracion-tributaria","PA-325-AD-A-023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-325-AD-A-023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=87&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-325-AD-A-023/04&vv_provsino=0}]","Papel para fotocopiadora","PA-325-AD-A-023/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101087-020-06","ocds-0ud2q6-06101087-020-06","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","PA-325-AD-A-023/04"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-061-04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-062-04-PA-848-AD-A-061-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101133","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-061-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-061-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-061-04&vv_provsino=0}]","Papel para fotocopiadora","PA-848-AD-A-061-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-062-04","ocds-0ud2q6-06101133-062-04","1892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892","PA-848-AD-A-061-04"
