"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CONFECCIONES SAN MATEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES SAN MATEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=confecciones-san-mateo}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898156","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[confecciones-san-mateo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898156","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","419274.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONFECCIONES SAN MATEO, id=confecciones-san-mateo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419274.31","898156"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CONFECCIONES SAN MATEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES SAN MATEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=confecciones-san-mateo}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898166","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[confecciones-san-mateo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898166","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.619923497E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONFECCIONES SAN MATEO, id=confecciones-san-mateo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.619923497E7","898166"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[METACOMERCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=METACOMERCIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metacomercio}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898337","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[metacomercio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898337","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2465493.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=METACOMERCIO, id=metacomercio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2465493.36","898337"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[METACOMERCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=METACOMERCIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metacomercio}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898593","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[metacomercio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898593","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.582142981E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=METACOMERCIO, id=metacomercio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.582142981E7","898593"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898321","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898321","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","705890.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705890.12","898321"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[HAMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=HAMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898245","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[hamer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898245","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10077.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HAMER SA DE CV, id=hamer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10077.6","898245"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMAGEN TEXTIL 1990 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=IMAGEN TEXTIL 1990 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-textil-1990-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898295","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[imagen-textil-1990-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898295","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.587888825E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMAGEN TEXTIL 1990 SA DE CV, id=imagen-textil-1990-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.587888825E7","898295"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898416","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898416","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22649.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22649.22","898416"
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CONFECCIONES EPILEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES EPILEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confecciones-epilef-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898145","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[confecciones-epilef-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898145","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.054767756E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONFECCIONES EPILEF SA DE CV, id=confecciones-epilef-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.054767756E7","898145"
"2019-01-24T01:17:46.000Z","2014-09-30T21:24:00.000Z","2014-11-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GRUPO FERRETERO SAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459446]","[{identifier={legalName=GRUPO FERRETERO SAGO SA DE CV, scheme=RUPC, id=7207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERO SAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2014-659807","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-ferretero-sago-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-10-16T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N56-2014 GRUPO FERRETERO SAGO, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N56-2014 GRUPO FERRETERO SAGO, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","659807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459446}]","LA-019GYR120-N56-2014 ADQUISICIÓN DE INSUMOS NECESARIOS EN EL DESARROLLO DE LOS","659807","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","682648","ocds-0ud2q6-LA-019GYR120-N56-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2548600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FERRETERO SAGO SA DE CV, id=grupo-ferretero-sago-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2548600","659807"
